1212.67,-1.056e-05,1.288e-03,0.5334,0.5409
1213.75,-4.205e-06,5.246e-04,0.5409,0.5486
1214.84,-1.865e-06,2.339e-04,0.5486,0.5563
1215.96,-1.268e-06,1.589e-04,0.5563,0.5643
1217.09,-8.767e-07,1.099e-04,0.5643,0.5724
1218.23,-5.918e-07,7.296e-05,0.5724,0.5806
1219.39,-5.091e-07,6.366e-05,0.5807,0.5890
1220.57,-3.768e-07,4.699e-05,0.5890,0.5978
1221.77,-2.958e-07,3.673e-05,0.5978,0.6064
1222.98,-2.328e-07,2.895e-05,0.6064,0.6155
1224.21,-2.096e-07,2.597e-05,0.6155,0.6246
1225.46,-1.650e-07,2.025e-05,0.6246,0.6339
1226.73,-1.392e-07,1.704e-05,0.6340,0.6436
1228.01,-1.169e-07,1.433e-05,0.6436,0.6533
1229.32,-9.714e-08,1.195e-05,0.6533,0.6633
1230.65,-8.418e-08,1.044e-05,0.6632,0.6736
1231.99,-7.300e-08,9.127e-06,0.6736,0.6840
1233.36,1.190e-06,7.922e-06,0.6840,0.6946
1234.75,-5.672e-08,7.167e-06,0.6946,0.7054
1236.16,-5.099e-08,6.527e-06,0.7054,0.7167
1237.59,3.356e-06,5.859e-06,0.7166,0.7280
1239.05,-4.060e-08,5.191e-06,0.7280,0.7397
1240.53,1.825e-06,4.592e-06,0.7396,0.7516
1242.03,7.613e-07,4.499e-06,0.7516,0.7638
1243.56,-2.919e-08,3.764e-06,0.7637,0.7764
1245.11,-2.919e-08,3.727e-06,0.7764,0.7891
1246.69,-2.733e-08,3.469e-06,0.7889,0.8021
1248.30,5.849e-07,3.147e-06,0.8020,0.8154
1249.93,1.686e-06,2.996e-06,0.8156,0.8291
1251.59,-2.233e-08,2.776e-06,0.8291,0.8431
1253.27,5.548e-07,2.595e-06,0.8433,0.8575
1254.99,-1.962e-08,2.420e-06,0.8575,0.8723
1256.73,8.044e-07,2.332e-06,0.8722,0.8873
1258.51,-1.858e-08,2.274e-06,0.8872,0.9028
1260.31,-1.704e-08,2.076e-06,0.9028,0.9185
1262.15,4.887e-07,2.039e-06,0.9186,0.9349
1264.02,-1.622e-08,1.932e-06,0.9348,0.9514
1265.92,-1.642e-08,1.983e-06,0.9514,0.9685
1267.86,1.089e-06,1.816e-06,0.9685,0.9860
1269.83,5.187e-07,1.782e-06,0.9860,1.0039
1271.84,-1.374e-08,1.653e-06,1.0040,1.0223
1273.88,-1.430e-08,1.723e-06,1.0225,1.0413
1275.97,3.896e-07,1.499e-06,1.0413,1.0605
1278.09,4.905e-07,1.609e-06,1.0605,1.0806
1280.25,3.650e-07,1.483e-06,1.0806,1.1011
1282.45,-1.322e-08,1.593e-06,1.1010,1.1219
1284.69,2.994e-07,1.385e-06,1.1221,1.1436
1286.98,8.342e-07,1.480e-06,1.1437,1.1656
1289.31,7.324e-07,1.297e-06,1.1658,1.1885
1291.69,2.700e-07,1.377e-06,1.1885,1.2119
1294.11,-1.045e-08,1.277e-06,1.2119,1.2360
1296.58,2.231e-07,1.326e-06,1.2360,1.2607
1299.11,1.337e-06,1.347e-06,1.2609,1.2863
1301.68,5.298e-07,1.294e-06,1.2861,1.3125
1304.30,6.847e-07,1.212e-06,1.3124,1.3394
1306.98,5.013e-07,1.152e-06,1.3394,1.3671
1309.72,1.022e-06,1.272e-06,1.3672,1.3958
1312.51,-8.740e-09,1.086e-06,1.3956,1.4252
1315.36,8.658e-08,1.035e-06,1.4253,1.4554
1318.27,6.456e-07,1.077e-06,1.4554,1.4868
1321.24,5.701e-08,9.565e-07,1.4868,1.5188
1324.28,1.087e-06,1.014e-06,1.5189,1.5521
1327.39,4.967e-07,9.459e-07,1.5522,1.5864
1330.56,8.692e-07,1.102e-06,1.5864,1.6216
1333.80,4.790e-07,8.504e-07,1.6217,1.6582
1337.12,5.376e-07,9.542e-07,1.6582,1.6958
1340.51,1.571e-06,1.026e-06,1.6958,1.7347
1343.98,3.094e-08,9.013e-07,1.7347,1.7748
1347.53,8.070e-08,7.730e-07,1.7747,1.8162
1351.16,5.356e-08,8.152e-07,1.8163,1.8593
1354.88,5.059e-07,8.969e-07,1.8591,1.9033
1358.69,5.057e-07,8.265e-07,1.9033,1.9492
1362.58,-6.248e-09,7.856e-07,1.9493,1.9966
1366.58,4.753e-07,7.607e-07,1.9966,2.0458
1370.67,6.708e-07,8.273e-07,2.0459,2.0964
1374.86,1.263e-07,7.732e-07,2.0964,2.1492
1379.16,4.258e-07,7.537e-07,2.1492,2.2036
1383.57,2.491e-07,8.090e-07,2.2035,2.2601
1388.09,2.525e-07,7.378e-07,2.2600,2.3187
1392.72,4.678e-07,7.228e-07,2.3187,2.3794
1397.48,4.424e-07,7.230e-07,2.3795,2.4425
1402.37,7.781e-07,6.898e-07,2.4425,2.5082
1407.39,5.236e-07,7.510e-07,2.5081,2.5760
1412.54,-5.242e-09,6.770e-07,2.5760,2.6467
1417.83,5.912e-07,6.634e-07,2.6467,2.7203
1423.27,6.080e-07,7.257e-07,2.7203,2.7966
1428.86,3.653e-07,6.470e-07,2.7966,2.8762
1434.62,8.642e-07,7.710e-07,2.8761,2.9592
1440.54,6.703e-07,7.097e-07,2.9592,3.0453
1446.63,3.712e-07,6.580e-07,3.0454,3.1355
1452.90,6.570e-07,6.881e-07,3.1354,3.2291
1459.35,3.051e-07,6.532e-07,3.2290,3.3271
1466.01,6.725e-08,6.321e-07,3.3271,3.4293
1472.87,1.525e-06,7.485e-07,3.4293,3.5361
1479.94,6.129e-07,7.032e-07,3.5363,3.6479
1487.24,9.687e-07,6.874e-07,3.6479,3.7646
1494.77,1.207e-06,7.598e-07,3.7646,3.8871
1502.54,1.944e-06,8.946e-07,3.8871,4.0153
1510.57,9.228e-07,6.810e-07,4.0153,4.1495
1518.87,1.104e-06,7.367e-07,4.1495,4.2906
1527.45,6.533e-07,5.949e-07,4.2906,4.4388
1536.33,1.193e-06,6.754e-07,4.4387,4.5945
1545.52,8.372e-07,6.409e-07,4.5944,4.7581
1555.03,1.184e-06,7.368e-07,4.7581,4.9303
1564.89,2.006e-06,8.212e-07,4.9304,5.1121
1575.12,1.215e-06,7.941e-07,5.1122,5.3036
1585.73,1.465e-06,7.443e-07,5.3037,5.5059
1596.74,1.541e-06,8.196e-07,5.5060,5.7200
1608.18,2.794e-06,1.049e-06,5.7200,5.9462
1620.07,3.734e-06,1.253e-06,5.9462,6.1860
1632.44,3.148e-06,1.091e-06,6.1860,6.4404
1645.32,3.080e-06,1.198e-06,6.4404,6.7106
1658.74,3.918e-06,1.297e-06,6.7104,6.9980
1672.74,4.094e-06,1.313e-06,6.9982,7.3041
1687.35,4.056e-06,1.386e-06,7.3040,7.6306
1702.61,3.487e-06,1.230e-06,7.6305,7.9794
1718.57,4.378e-06,1.442e-06,7.9794,8.3527
1735.27,4.600e-06,1.573e-06,8.3527,8.7528
1752.78,9.978e-06,2.417e-06,8.7528,9.1825
1771.14,5.689e-06,1.886e-06,9.1826,9.6448
1790.43,2.675e-06,1.421e-06,9.6448,10.1433
1810.72,4.953e-06,1.969e-06,10.1433,10.6819
1832.08,8.255e-06,2.922e-06,10.6819,11.2655
1854.61,5.362e-06,2.754e-06,11.2655,11.8987
1878.41,5.956e-06,3.534e-06,11.8988,12.5881
1903.59,9.789e-06,5.484e-06,12.5881,13.3405
1930.27,9.390e-06,7.060e-06,13.3403,14.1635
1958.60,8.664e-06,8.784e-06,14.1635,15.0676
1988.73,2.664e-05,1.699e-05,15.0676,16.0629
