1212.24,-3.220e-05,3.622e-03,0.5321,0.5397
1213.32,-5.417e-06,6.691e-04,0.5396,0.5472
1214.42,-2.489e-06,3.093e-04,0.5472,0.5549
1215.53,-1.576e-06,1.990e-04,0.5551,0.5629
1216.65,-9.638e-07,1.197e-04,0.5627,0.5710
1217.79,-7.544e-07,9.330e-05,0.5709,0.5792
1218.95,-5.359e-07,6.584e-05,0.5792,0.5875
1220.13,-4.308e-07,5.312e-05,0.5874,0.5962
1221.32,-3.277e-07,4.054e-05,0.5963,0.6050
1222.53,-2.819e-07,3.477e-05,0.6050,0.6139
1223.76,-2.059e-07,2.543e-05,0.6138,0.6230
1225.00,-1.775e-07,2.180e-05,0.6229,0.6323
1226.27,-1.424e-07,1.753e-05,0.6323,0.6418
1227.55,6.022e-06,1.517e-05,0.6418,0.6517
1228.85,-1.150e-07,1.425e-05,0.6516,0.6615
1230.18,-9.171e-08,1.127e-05,0.6615,0.6718
1231.52,1.547e-06,9.668e-06,0.6718,0.6821
1232.88,-6.882e-08,8.460e-06,0.6820,0.6927
1234.27,1.267e-06,7.859e-06,0.6927,0.7035
1235.68,-5.372e-08,6.538e-06,0.7036,0.7146
1237.11,9.847e-07,5.997e-06,0.7146,0.7261
1238.56,2.029e-06,5.342e-06,0.7261,0.7375
1240.03,-3.890e-08,4.753e-06,0.7375,0.7495
1241.53,-3.644e-08,4.497e-06,0.7495,0.7616
1243.06,-3.203e-08,3.973e-06,0.7616,0.7742
1244.60,-2.916e-08,3.652e-06,0.7740,0.7867
1246.18,6.849e-07,3.559e-06,0.7866,0.7998
1247.78,-2.629e-08,3.313e-06,0.7998,0.8130
1249.40,5.734e-07,2.769e-06,0.8131,0.8268
1251.06,1.671e-06,2.971e-06,0.8269,0.8406
1252.74,5.410e-07,2.468e-06,0.8406,0.8550
1254.45,-1.992e-08,2.522e-06,0.8551,0.8696
1256.19,7.424e-07,2.318e-06,0.8696,0.8846
1257.96,7.280e-07,2.262e-06,0.8846,0.9000
1259.76,-1.737e-08,2.177e-06,0.9001,0.9158
1261.59,-1.676e-08,2.089e-06,0.9156,0.9320
1263.45,-1.577e-08,1.955e-06,0.9319,0.9485
1265.35,-1.517e-08,1.883e-06,0.9486,0.9655
1267.28,-1.481e-08,1.837e-06,0.9653,0.9829
1269.25,-1.445e-08,1.784e-06,0.9830,1.0007
1271.25,5.044e-07,1.744e-06,1.0007,1.0190
1273.29,-1.402e-08,1.709e-06,1.0190,1.0380
1275.36,4.748e-07,1.626e-06,1.0380,1.0573
1277.48,-1.357e-08,1.645e-06,1.0571,1.0770
1279.63,4.677e-07,1.466e-06,1.0770,1.0974
1281.82,9.946e-07,1.625e-06,1.0973,1.1183
1284.06,8.079e-07,1.435e-06,1.1183,1.1398
1286.34,-1.179e-08,1.445e-06,1.1398,1.1617
1288.66,4.873e-07,1.381e-06,1.1619,1.1844
1291.03,8.437e-07,1.493e-06,1.1844,1.2078
1293.45,9.612e-07,1.232e-06,1.2078,1.2317
1295.91,2.385e-07,1.355e-06,1.2317,1.2563
1298.43,6.456e-07,1.142e-06,1.2565,1.2816
1300.99,7.286e-07,1.290e-06,1.2816,1.3077
1303.60,4.742e-07,1.136e-06,1.3079,1.3346
1306.27,2.972e-07,1.216e-06,1.3346,1.3623
1309.00,1.185e-07,1.024e-06,1.3622,1.3907
1311.78,7.560e-07,1.134e-06,1.3906,1.4199
1314.62,-8.727e-09,1.087e-06,1.4198,1.4501
1317.52,1.020e-06,1.050e-06,1.4502,1.4812
1320.48,-8.060e-09,1.014e-06,1.4812,1.5132
1323.51,1.054e-06,9.815e-07,1.5132,1.5461
1326.60,1.154e-06,1.001e-06,1.5463,1.5802
1329.76,1.089e-06,9.866e-07,1.5803,1.6155
1332.99,5.057e-07,8.972e-07,1.6156,1.6516
1336.30,5.160e-07,9.156e-07,1.6516,1.6891
1339.67,4.840e-07,8.586e-07,1.6892,1.7278
1343.13,1.580e-06,1.074e-06,1.7277,1.7677
1346.66,5.060e-07,8.143e-07,1.7676,1.8088
1350.28,1.036e-06,8.970e-07,1.8090,1.8514
1353.98,1.013e-06,8.718e-07,1.8514,1.8956
1357.78,8.921e-07,8.672e-07,1.8956,1.9408
1361.66,6.110e-07,8.009e-07,1.9409,1.9883
1365.63,7.537e-07,8.819e-07,1.9884,2.0369
1369.71,1.264e-06,8.419e-07,2.0369,2.0875
1373.88,-6.740e-09,8.348e-07,2.0874,2.1398
1378.16,2.645e-07,7.261e-07,2.1398,2.1938
1382.55,-5.760e-09,7.170e-07,2.1938,2.2500
1387.05,4.093e-07,8.270e-07,2.2500,2.3082
1391.67,3.454e-07,7.686e-07,2.3082,2.3687
1396.40,6.020e-07,7.564e-07,2.3687,2.4313
1401.27,4.119e-07,7.595e-07,2.4313,2.4963
1406.26,7.539e-07,7.615e-07,2.4962,2.5640
1411.39,3.939e-07,6.978e-07,2.5640,2.6340
1416.66,4.527e-07,6.845e-07,2.6340,2.7072
1422.07,7.773e-07,6.896e-07,2.7072,2.7831
1427.64,9.265e-07,7.887e-07,2.7830,2.8621
1433.36,-4.910e-09,6.299e-07,2.8619,2.9442
1439.25,5.094e-07,6.900e-07,2.9443,3.0300
1445.31,3.531e-07,6.262e-07,3.0299,3.1193
1451.55,5.374e-07,7.114e-07,3.1193,3.2124
1457.97,4.632e-07,6.447e-07,3.2124,3.3096
1464.59,6.359e-07,6.096e-07,3.3096,3.4110
1471.41,8.876e-07,6.865e-07,3.4111,3.5170
1478.45,7.757e-07,7.470e-07,3.5170,3.6279
1485.70,3.449e-07,6.118e-07,3.6278,3.7438
1493.19,1.057e-06,6.316e-07,3.7437,3.8650
1500.92,1.361e-06,7.184e-07,3.8651,3.9923
1508.90,9.881e-07,6.179e-07,3.9923,4.1254
1517.16,1.313e-06,7.356e-07,4.1254,4.2653
1525.69,1.637e-06,8.202e-07,4.2653,4.4122
1534.51,1.306e-06,7.968e-07,4.4122,4.5663
1543.64,1.269e-06,7.406e-07,4.5664,4.7285
1553.10,1.287e-06,7.743e-07,4.7286,4.8995
1562.90,2.700e-06,1.008e-06,4.8994,5.0793
1573.06,1.930e-06,8.440e-07,5.0793,5.2690
1583.60,1.448e-06,8.109e-07,5.2690,5.4697
1594.54,1.802e-06,8.286e-07,5.4696,5.6813
1605.90,2.527e-06,9.868e-07,5.6812,5.9053
1617.71,2.676e-06,1.022e-06,5.9054,6.1427
1629.99,2.359e-06,9.627e-07,6.1428,6.3945
1642.78,3.014e-06,1.174e-06,6.3944,6.6617
1656.11,3.447e-06,1.219e-06,6.6617,6.9459
1670.00,3.818e-06,1.390e-06,6.9460,7.2488
1684.50,4.649e-06,1.480e-06,7.2487,7.5714
1699.64,5.149e-06,1.639e-06,7.5714,7.9161
1715.47,6.308e-06,1.790e-06,7.9160,8.2849
1732.04,8.070e-06,2.153e-06,8.2849,8.6802
1749.40,7.080e-06,2.015e-06,8.6802,9.1042
1767.61,9.995e-06,2.600e-06,9.1042,9.5608
1786.73,8.793e-06,2.485e-06,9.5608,10.0525
1806.84,1.141e-05,3.181e-06,10.0526,10.5839
1828.00,1.575e-05,4.277e-06,10.5840,11.1589
1850.32,1.103e-05,3.779e-06,11.1591,11.7831
1873.89,1.607e-05,5.557e-06,11.7831,12.4620
1898.81,2.199e-05,9.074e-06,12.4619,13.2026
1925.22,3.714e-05,1.661e-05,13.2028,14.0126
1953.24,6.130e-05,3.107e-05,14.0127,14.9016
1983.05,5.400e-05,2.977e-05,14.9016,15.8801
