1213.02,-7.201e-06,9.161e-04,0.5386,0.5461
1214.11,-2.728e-06,3.491e-04,0.5461,0.5538
1215.22,8.782e-05,2.815e-04,0.5540,0.5618
1216.34,-1.064e-06,1.363e-04,0.5618,0.5698
1217.48,-7.709e-07,9.802e-05,0.5697,0.5780
1218.64,-5.436e-07,6.851e-05,0.5781,0.5864
1219.81,2.284e-05,6.130e-05,0.5863,0.5951
1221.00,-3.179e-07,4.015e-05,0.5950,0.6038
1222.21,-2.875e-07,3.638e-05,0.6036,0.6125
1223.43,-2.076e-07,2.627e-05,0.6125,0.6218
1224.68,-1.862e-07,2.346e-05,0.6218,0.6310
1225.94,-1.423e-07,1.786e-05,0.6311,0.6404
1227.22,-1.265e-07,1.576e-05,0.6405,0.6503
1228.52,5.643e-06,1.427e-05,0.6503,0.6600
1229.84,1.841e-06,1.222e-05,0.6602,0.6703
1231.18,1.639e-06,9.919e-06,0.6703,0.6807
1232.54,-6.759e-08,8.510e-06,0.6807,0.6912
1233.92,-6.794e-08,8.517e-06,0.6913,0.7020
1235.33,-5.485e-08,6.832e-06,0.7021,0.7131
1236.75,1.028e-06,6.031e-06,0.7130,0.7245
1238.20,-4.534e-08,5.674e-06,0.7245,0.7360
1239.67,-3.915e-08,4.903e-06,0.7360,0.7479
1241.17,-3.464e-08,4.362e-06,0.7478,0.7599
1242.69,-3.313e-08,4.156e-06,0.7599,0.7722
1244.23,7.094e-07,3.634e-06,0.7723,0.7850
1245.80,-2.846e-08,3.559e-06,0.7849,0.7980
1247.40,-2.504e-08,3.168e-06,0.7980,0.8113
1249.02,-2.327e-08,2.947e-06,0.8112,0.8247
1250.67,-2.212e-08,2.801e-06,0.8247,0.8387
1252.35,-2.040e-08,2.587e-06,0.8387,0.8530
1254.06,-1.989e-08,2.523e-06,0.8530,0.8676
1255.79,-1.848e-08,2.339e-06,0.8676,0.8826
1257.56,5.463e-07,2.250e-06,0.8826,0.8979
1259.35,-1.737e-08,2.171e-06,0.8979,0.9136
1261.18,5.473e-07,2.165e-06,0.9136,0.9296
1263.04,-1.568e-08,1.939e-06,0.9297,0.9462
1264.93,-1.572e-08,1.954e-06,0.9462,0.9631
1266.86,-1.520e-08,1.894e-06,0.9630,0.9803
1268.82,5.149e-07,1.849e-06,0.9805,0.9983
1270.81,-1.381e-08,1.690e-06,0.9984,1.0165
1272.85,-1.498e-08,1.839e-06,1.0166,1.0352
1274.92,-1.349e-08,1.637e-06,1.0352,1.0544
1277.03,-1.397e-08,1.709e-06,1.0546,1.0743
1279.18,5.040e-07,1.550e-06,1.0742,1.0945
1281.36,-1.373e-08,1.691e-06,1.0944,1.1154
1283.60,7.670e-07,1.525e-06,1.1155,1.1367
1285.87,-1.264e-08,1.575e-06,1.1366,1.1588
1288.19,5.253e-07,1.436e-06,1.1587,1.1813
1290.55,-1.175e-08,1.470e-06,1.1813,1.2046
1292.96,-1.027e-08,1.275e-06,1.2045,1.2284
1295.41,-1.093e-08,1.364e-06,1.2283,1.2529
1297.92,4.728e-07,1.185e-06,1.2528,1.2782
1300.48,7.693e-07,1.361e-06,1.2781,1.3042
1303.08,1.621e-07,1.175e-06,1.3041,1.3307
1305.75,7.007e-07,1.241e-06,1.3308,1.3584
1308.46,1.270e-07,1.150e-06,1.3584,1.3866
1311.24,-8.693e-09,1.133e-06,1.3866,1.4158
1314.07,-8.629e-09,1.106e-06,1.4158,1.4459
1316.96,-8.315e-09,1.075e-06,1.4459,1.4768
1319.91,6.611e-08,1.049e-06,1.4767,1.5087
1322.93,5.077e-08,1.053e-06,1.5088,1.5415
1326.01,1.068e-06,1.029e-06,1.5416,1.5756
1329.16,2.210e-08,1.063e-06,1.5756,1.6104
1332.39,5.223e-07,9.551e-07,1.6104,1.6466
1335.68,-7.627e-09,9.802e-07,1.6467,1.6838
1339.05,-7.185e-09,9.163e-07,1.6837,1.7224
1342.49,5.273e-07,9.799e-07,1.7224,1.7621
1346.02,1.592e-06,1.044e-06,1.7620,1.8030
1349.62,9.167e-08,9.286e-07,1.8030,1.8456
1353.31,9.480e-07,8.922e-07,1.8456,1.8892
1357.09,1.429e-07,9.220e-07,1.8893,1.9347
1360.96,8.763e-07,8.510e-07,1.9347,1.9816
1364.92,8.648e-08,8.342e-07,1.9814,2.0302
1368.98,1.355e-06,8.345e-07,2.0302,2.0803
1373.14,3.357e-07,8.009e-07,2.0803,2.1323
1377.41,1.062e-06,8.189e-07,2.1323,2.1863
1381.78,2.723e-07,7.184e-07,2.1862,2.2421
1386.27,1.505e-07,7.657e-07,2.2422,2.3000
1390.87,1.012e-06,8.137e-07,2.2999,2.3601
1395.59,4.916e-07,7.263e-07,2.3601,2.4225
1400.43,1.675e-07,6.941e-07,2.4224,2.4872
1405.41,3.945e-07,6.986e-07,2.4872,2.5544
1410.51,7.986e-07,7.081e-07,2.5543,2.6241
1415.76,3.930e-07,6.582e-07,2.6243,2.6968
1421.16,3.355e-07,7.161e-07,2.6967,2.7723
1426.70,5.204e-07,6.591e-07,2.7723,2.8508
1432.40,1.296e-07,6.378e-07,2.8508,2.9327
1438.27,1.147e-07,6.387e-07,2.9326,3.0179
1444.30,1.615e-07,6.482e-07,3.0179,3.1066
1450.52,-4.995e-09,6.428e-07,3.1066,3.1992
1456.91,9.084e-07,7.333e-07,3.1992,3.2959
1463.51,4.047e-07,6.268e-07,3.2958,3.3966
1470.30,1.005e-06,6.189e-07,3.3966,3.5021
1477.30,6.352e-07,5.950e-07,3.5020,3.6123
1484.53,5.483e-07,6.590e-07,3.6122,3.7273
1491.98,3.375e-07,5.773e-07,3.7273,3.8479
1499.68,1.256e-06,6.637e-07,3.8479,3.9742
1507.63,1.224e-06,7.476e-07,3.9742,4.1066
1515.84,9.617e-07,6.736e-07,4.1066,4.2455
1524.33,5.991e-07,6.310e-07,4.2455,4.3912
1533.11,1.200e-06,6.431e-07,4.3912,4.5446
1542.20,9.732e-07,6.019e-07,4.5446,4.7056
1551.61,8.934e-07,5.830e-07,4.7056,4.8751
1561.36,1.315e-06,7.584e-07,4.8752,5.0537
1571.47,1.310e-06,7.175e-07,5.0537,5.2422
1581.96,1.381e-06,7.829e-07,5.2422,5.4410
1592.84,1.870e-06,8.656e-07,5.4410,5.6511
1604.14,1.706e-06,8.119e-07,5.6512,5.8735
1615.89,1.340e-06,8.258e-07,5.8735,6.1089
1628.11,2.574e-06,1.030e-06,6.1089,6.3586
1640.82,2.048e-06,9.893e-07,6.3586,6.6237
1654.07,3.444e-06,1.268e-06,6.6237,6.9055
1667.88,2.238e-06,1.035e-06,6.9055,7.2054
1682.29,3.868e-06,1.325e-06,7.2053,7.5254
1697.34,4.872e-06,1.603e-06,7.5254,7.8669
1713.08,6.813e-06,1.855e-06,7.8668,8.2321
1729.54,5.504e-06,1.758e-06,8.2322,8.6237
1746.79,4.943e-06,1.634e-06,8.6237,9.0437
1764.88,7.896e-06,2.279e-06,9.0436,9.4952
1783.87,8.730e-06,2.512e-06,9.4952,9.9821
1803.83,8.787e-06,2.746e-06,9.9822,10.5074
1824.84,1.005e-05,3.246e-06,10.5074,11.0764
1847.00,1.339e-05,4.377e-06,11.0765,11.6932
1870.38,1.528e-05,5.554e-06,11.6934,12.3643
1895.11,1.601e-05,7.104e-06,12.3643,13.0959
1921.30,3.205e-05,1.438e-05,13.0958,13.8959
1949.10,2.810e-05,1.633e-05,13.8960,14.7732
1978.64,3.738e-05,2.274e-05,14.7731,15.7384
