1212.45,-1.888e-05,2.214e-03,0.5327,0.5402
1213.53,-4.348e-06,5.313e-04,0.5402,0.5477
1214.63,-2.253e-06,2.756e-04,0.5477,0.5555
1215.74,-1.317e-06,1.622e-04,0.5555,0.5635
1216.86,-8.721e-07,1.066e-04,0.5635,0.5714
1218.01,-6.828e-07,8.491e-05,0.5715,0.5798
1219.17,-5.151e-07,6.363e-05,0.5797,0.5883
1220.34,2.691e-05,5.271e-05,0.5884,0.5967
1221.54,-3.092e-07,3.825e-05,0.5968,0.6056
1222.75,1.293e-05,3.291e-05,0.6056,0.6146
1223.98,-2.045e-07,2.507e-05,0.6146,0.6237
1225.22,8.257e-06,2.083e-05,0.6235,0.6331
1226.49,-1.413e-07,1.735e-05,0.6331,0.6426
1227.78,-1.165e-07,1.434e-05,0.6427,0.6523
1229.08,-9.955e-08,1.238e-05,0.6523,0.6622
1230.40,1.588e-06,1.069e-05,0.6622,0.6725
1231.75,-7.225e-08,9.127e-06,0.6725,0.6829
1233.12,3.366e-06,8.439e-06,0.6829,0.6935
1234.50,-5.908e-08,7.502e-06,0.6935,0.7045
1235.91,2.390e-06,6.125e-06,0.7043,0.7156
1237.34,3.394e-06,6.017e-06,0.7155,0.7269
1238.80,1.915e-06,4.981e-06,0.7268,0.7385
1240.27,8.314e-07,4.730e-06,0.7384,0.7504
1241.77,-3.373e-08,4.289e-06,0.7502,0.7626
1243.30,7.168e-07,3.921e-06,0.7626,0.7749
1244.85,6.654e-07,3.693e-06,0.7750,0.7877
1246.42,-2.704e-08,3.379e-06,0.7877,0.8007
1248.03,-2.473e-08,3.076e-06,0.8007,0.8141
1249.65,-2.316e-08,2.883e-06,0.8142,0.8278
1251.31,1.182e-06,2.795e-06,0.8278,0.8418
1252.99,-2.062e-08,2.551e-06,0.8417,0.8561
1254.70,8.469e-07,2.453e-06,0.8561,0.8707
1256.45,-1.925e-08,2.355e-06,0.8707,0.8856
1258.22,7.019e-07,2.190e-06,0.8857,0.9012
1260.02,-1.810e-08,2.211e-06,0.9012,0.9169
1261.85,6.113e-07,1.979e-06,0.9169,0.9331
1263.72,-1.635e-08,2.006e-06,0.9332,0.9498
1265.62,5.541e-07,1.915e-06,0.9498,0.9667
1267.55,4.959e-07,1.844e-06,0.9668,0.9843
1269.52,5.018e-07,1.803e-06,0.9843,1.0021
1271.53,5.348e-07,1.906e-06,1.0021,1.0204
1273.57,8.796e-07,1.671e-06,1.0204,1.0393
1275.65,1.063e-06,1.756e-06,1.0393,1.0587
1277.76,8.744e-07,1.558e-06,1.0587,1.0786
1279.92,1.253e-06,1.788e-06,1.0785,1.0989
1282.12,8.416e-07,1.497e-06,1.0989,1.1199
1284.36,5.627e-07,1.634e-06,1.1199,1.1414
1286.64,1.016e-06,1.401e-06,1.1414,1.1635
1288.97,2.917e-07,1.450e-06,1.1633,1.1862
1291.34,8.131e-07,1.504e-06,1.1862,1.2095
1293.76,4.888e-07,1.361e-06,1.2096,1.2335
1296.23,5.328e-07,1.350e-06,1.2335,1.2582
1298.74,4.008e-07,1.287e-06,1.2583,1.2836
1301.31,1.430e-06,1.266e-06,1.2836,1.3098
1303.93,8.470e-07,1.185e-06,1.3098,1.3365
1306.60,1.180e-06,1.178e-06,1.3365,1.3643
1309.33,6.673e-07,1.182e-06,1.3643,1.3928
1312.12,6.199e-07,1.098e-06,1.3928,1.4221
1314.96,8.960e-07,1.196e-06,1.4222,1.4523
1317.86,1.138e-06,1.086e-06,1.4524,1.4836
1320.83,1.582e-06,1.191e-06,1.4835,1.5155
1323.86,1.436e-07,1.026e-06,1.5156,1.5488
1326.96,6.354e-07,1.043e-06,1.5487,1.5829
1330.13,1.559e-06,1.182e-06,1.5828,1.6182
1333.36,2.966e-08,1.100e-06,1.6180,1.6544
1336.67,1.922e-06,1.015e-06,1.6544,1.6920
1340.06,1.131e-08,1.009e-06,1.6920,1.7306
1343.52,1.061e-06,8.997e-07,1.7307,1.7706
1347.06,-7.078e-09,8.819e-07,1.7706,1.8119
1350.68,4.479e-08,9.668e-07,1.8119,1.8547
1354.39,9.330e-07,9.999e-07,1.8549,1.8988
1358.19,-6.569e-09,8.271e-07,1.8989,1.9446
1362.08,1.247e-07,8.402e-07,1.9445,1.9918
1366.06,1.201e-06,9.140e-07,1.9918,2.0406
1370.14,4.651e-07,8.238e-07,2.0405,2.0913
1374.33,7.842e-07,7.939e-07,2.0913,2.1437
1378.61,7.823e-07,8.167e-07,2.1437,2.1979
1383.01,8.550e-07,8.672e-07,2.1979,2.2544
1387.52,2.929e-07,7.687e-07,2.2543,2.3126
1392.14,5.638e-07,7.888e-07,2.3127,2.3733
1396.89,5.716e-07,7.149e-07,2.3733,2.4360
1401.76,5.466e-07,7.767e-07,2.4359,2.5012
1406.76,5.982e-07,7.146e-07,2.5012,2.5691
1411.90,1.788e-06,8.562e-07,2.5691,2.6395
1417.18,6.660e-07,6.969e-07,2.6394,2.7126
1422.61,6.980e-07,7.963e-07,2.7126,2.7888
1428.18,1.011e-06,7.113e-07,2.7889,2.8680
1433.92,1.047e-06,7.156e-07,2.8680,2.9506
1439.82,1.225e-06,6.978e-07,2.9504,3.0365
1445.89,5.583e-07,6.272e-07,3.0365,3.1261
1452.15,8.053e-07,7.481e-07,3.1261,3.2195
1458.59,1.062e-06,6.864e-07,3.2195,3.3170
1465.22,1.387e-06,7.546e-07,3.3170,3.4188
1472.06,1.708e-06,7.777e-07,3.4188,3.5251
1479.11,9.600e-07,6.876e-07,3.5251,3.6362
1486.38,3.357e-06,1.140e-06,3.6362,3.7527
1493.89,2.406e-06,9.578e-07,3.7527,3.8744
1501.63,1.689e-06,8.603e-07,3.8744,4.0020
1509.64,2.172e-06,8.698e-07,4.0018,4.1357
1517.91,2.501e-06,9.340e-07,4.1357,4.2760
1526.46,2.082e-06,8.450e-07,4.2761,4.4233
1535.31,2.304e-06,8.918e-07,4.4232,4.5784
1544.46,3.311e-06,1.106e-06,4.5784,4.7411
1553.95,1.981e-06,8.316e-07,4.7410,4.9126
1563.77,3.315e-06,1.159e-06,4.9126,5.0931
1573.96,4.641e-06,1.290e-06,5.0931,5.2838
1584.53,5.373e-06,1.479e-06,5.2838,5.4849
1595.50,5.263e-06,1.439e-06,5.4850,5.6976
1606.89,5.320e-06,1.462e-06,5.6978,5.9226
1618.74,6.457e-06,1.650e-06,5.9226,6.1611
1631.06,6.996e-06,1.798e-06,6.1611,6.4138
1643.89,6.575e-06,1.722e-06,6.4139,6.6825
1657.25,6.752e-06,1.781e-06,6.6826,6.9681
1671.19,6.592e-06,1.801e-06,6.9681,7.2720
1685.73,5.569e-06,1.635e-06,7.2721,7.5966
1700.92,4.895e-06,1.416e-06,7.5966,7.9430
1716.81,6.044e-06,1.789e-06,7.9430,8.3136
1733.44,9.055e-06,2.245e-06,8.3137,8.7109
1750.86,9.521e-06,2.520e-06,8.7108,9.1373
1769.13,8.975e-06,2.428e-06,9.1375,9.5964
1788.33,8.398e-06,2.628e-06,9.5963,10.0912
1808.51,1.335e-05,3.489e-06,10.0911,10.6254
1829.76,1.461e-05,4.191e-06,10.6254,11.2042
1852.17,1.289e-05,4.274e-06,11.2042,11.8323
1875.83,1.247e-05,4.954e-06,11.8322,12.5154
1900.86,2.528e-05,9.942e-06,12.5154,13.2610
1927.39,4.233e-05,1.919e-05,13.2610,14.0768
1955.54,6.463e-05,3.220e-05,14.0768,14.9719
1985.48,1.149e-04,5.596e-05,14.9719,15.9575
