1212.25,-3.324e-05,3.800e-03,0.5323,0.5397
1213.33,-5.107e-06,6.324e-04,0.5396,0.5472
1214.42,1.256e-04,4.546e-04,0.5472,0.5551
1215.53,-1.502e-06,1.844e-04,0.5551,0.5630
1216.66,2.213e-05,1.380e-04,0.5631,0.5709
1217.80,-7.121e-07,8.840e-05,0.5710,0.5793
1218.96,-5.568e-07,7.041e-05,0.5793,0.5876
1220.14,-4.168e-07,5.187e-05,0.5876,0.5962
1221.33,6.609e-06,4.254e-05,0.5963,0.6050
1222.54,-2.641e-07,3.252e-05,0.6050,0.6140
1223.77,-2.268e-07,2.802e-05,0.6140,0.6232
1225.01,3.489e-06,2.168e-05,0.6232,0.6324
1226.28,3.534e-06,2.030e-05,0.6324,0.6420
1227.56,-1.244e-07,1.539e-05,0.6418,0.6519
1228.87,-1.083e-07,1.335e-05,0.6517,0.6616
1230.19,-9.088e-08,1.126e-05,0.6616,0.6718
1231.53,-7.299e-08,8.962e-06,0.6719,0.6821
1232.90,-7.195e-08,8.974e-06,0.6823,0.6929
1234.28,-6.167e-08,7.643e-06,0.6929,0.7037
1235.69,-5.367e-08,6.631e-06,0.7036,0.7148
1237.12,-4.877e-08,6.042e-06,0.7147,0.7262
1238.57,-4.531e-08,5.608e-06,0.7262,0.7377
1240.05,-3.967e-08,4.872e-06,0.7378,0.7496
1241.55,8.378e-07,4.416e-06,0.7496,0.7617
1243.07,8.208e-07,4.069e-06,0.7617,0.7742
1244.62,-3.000e-08,3.692e-06,0.7743,0.7870
1246.19,-2.844e-08,3.539e-06,0.7869,0.7998
1247.79,-2.527e-08,3.156e-06,0.7999,0.8132
1249.42,-2.323e-08,2.935e-06,0.8132,0.8268
1251.07,-2.294e-08,2.877e-06,0.8269,0.8408
1252.75,6.015e-07,2.693e-06,0.8409,0.8552
1254.46,-1.922e-08,2.440e-06,0.8552,0.8698
1256.20,-1.963e-08,2.501e-06,0.8698,0.8848
1257.97,-1.766e-08,2.247e-06,0.8848,0.9003
1259.77,1.284e-06,2.289e-06,0.9003,0.9160
1261.61,-1.638e-08,2.087e-06,0.9160,0.9321
1263.47,-1.595e-08,2.022e-06,0.9321,0.9486
1265.37,-1.571e-08,1.980e-06,0.9486,0.9657
1267.30,5.191e-07,1.863e-06,0.9658,0.9829
1269.27,-1.484e-08,1.842e-06,0.9830,1.0011
1271.27,-1.431e-08,1.778e-06,1.0010,1.0193
1273.31,4.467e-07,1.721e-06,1.0193,1.0381
1275.38,5.379e-07,1.690e-06,1.0381,1.0574
1277.50,-1.291e-08,1.585e-06,1.0575,1.0773
1279.65,-1.299e-08,1.587e-06,1.0773,1.0975
1281.85,-1.212e-08,1.476e-06,1.0977,1.1185
1284.08,-1.268e-08,1.547e-06,1.1185,1.1400
1286.36,-1.161e-08,1.397e-06,1.1400,1.1621
1288.69,2.705e-07,1.435e-06,1.1620,1.1847
1291.06,7.651e-07,1.354e-06,1.1847,1.2080
1293.47,-1.076e-08,1.320e-06,1.2080,1.2321
1295.94,-1.036e-08,1.268e-06,1.2321,1.2567
1298.45,5.350e-07,1.306e-06,1.2566,1.2820
1301.01,-9.614e-09,1.170e-06,1.2819,1.3080
1303.63,1.544e-07,1.203e-06,1.3081,1.3350
1306.30,5.179e-07,1.161e-06,1.3350,1.3625
1309.03,1.184e-07,1.302e-06,1.3625,1.3910
1311.81,4.902e-07,1.051e-06,1.3910,1.4202
1314.65,-9.262e-09,1.143e-06,1.4202,1.4504
1317.55,-7.989e-09,9.913e-07,1.4506,1.4816
1320.51,1.585e-06,1.188e-06,1.4814,1.5135
1323.54,3.448e-08,9.633e-07,1.5135,1.5466
1326.63,2.157e-06,1.170e-06,1.5468,1.5807
1329.79,1.477e-06,1.085e-06,1.5807,1.6158
1333.03,5.169e-07,9.171e-07,1.6157,1.6521
1336.33,7.789e-09,9.069e-07,1.6521,1.6896
1339.71,-8.054e-09,1.006e-06,1.6896,1.7280
1343.16,3.280e-08,8.689e-07,1.7281,1.7682
1346.70,5.437e-07,8.698e-07,1.7682,1.8093
1350.32,6.370e-07,9.075e-07,1.8093,1.8519
1354.02,9.689e-07,8.611e-07,1.8521,1.8960
1357.82,7.771e-08,7.878e-07,1.8959,1.9415
1361.70,9.768e-08,8.306e-07,1.9417,1.9888
1365.68,1.004e-07,7.845e-07,1.9886,2.0376
1369.75,7.363e-07,8.553e-07,2.0376,2.0880
1373.93,4.333e-07,7.678e-07,2.0879,2.1404
1378.21,5.829e-07,7.675e-07,2.1404,2.1943
1382.60,6.743e-07,7.268e-07,2.1945,2.2507
1387.10,5.829e-07,8.186e-07,2.2507,2.3090
1391.72,3.176e-07,6.935e-07,2.3088,2.3694
1396.45,-5.516e-09,6.835e-07,2.3693,2.4320
1401.32,4.259e-07,7.545e-07,2.4319,2.4971
1406.31,1.986e-07,6.915e-07,2.4972,2.5647
1411.44,2.042e-07,6.749e-07,2.5647,2.6349
1416.71,3.317e-07,6.941e-07,2.6350,2.7079
1422.13,1.437e-07,6.664e-07,2.7079,2.7839
1427.70,2.645e-07,6.508e-07,2.7838,2.8629
1433.42,3.610e-07,6.399e-07,2.8628,2.9452
1439.31,2.547e-07,6.486e-07,2.9452,3.0310
1445.37,8.846e-08,6.261e-07,3.0310,3.1201
1451.61,3.645e-07,6.463e-07,3.1201,3.2134
1458.04,2.778e-07,6.032e-07,3.2135,3.3107
1464.66,3.327e-07,5.897e-07,3.3105,3.4121
1471.49,3.792e-07,6.096e-07,3.4122,3.5182
1478.52,7.193e-07,6.079e-07,3.5182,3.6292
1485.78,8.817e-07,6.592e-07,3.6292,3.7450
1493.27,3.347e-07,5.869e-07,3.7450,3.8666
1501.00,3.527e-07,5.831e-07,3.8665,3.9937
1508.99,9.101e-08,5.761e-07,3.9937,4.1271
1517.25,6.787e-07,5.684e-07,4.1271,4.2668
1525.78,1.279e-06,6.917e-07,4.2668,4.4137
1534.61,5.084e-07,6.366e-07,4.4137,4.5681
1543.74,1.124e-06,6.853e-07,4.5681,4.7305
1553.20,8.784e-07,6.484e-07,4.7305,4.9014
1563.01,1.658e-06,8.095e-07,4.9015,5.0813
1573.17,1.468e-06,7.803e-07,5.0813,5.2714
1583.71,1.251e-06,7.124e-07,5.2712,5.4719
1594.66,9.610e-07,6.863e-07,5.4718,5.6837
1606.02,2.339e-06,9.428e-07,5.6837,5.9078
1617.84,2.017e-06,8.653e-07,5.9080,6.1455
1630.13,1.336e-06,7.309e-07,6.1454,6.3973
1642.92,1.655e-06,8.343e-07,6.3972,6.6648
1656.25,2.741e-06,1.092e-06,6.6648,6.9492
1670.15,1.661e-06,8.011e-07,6.9493,7.2521
1684.66,2.387e-06,1.007e-06,7.2520,7.5750
1699.81,3.502e-06,1.226e-06,7.5751,7.9200
1715.65,4.176e-06,1.496e-06,7.9202,8.2891
1732.23,2.460e-06,1.054e-06,8.2892,8.6847
1749.59,6.806e-06,2.008e-06,8.6846,9.1093
1767.81,6.838e-06,2.045e-06,9.1093,9.5659
1786.94,8.089e-06,2.365e-06,9.5659,10.0583
1807.06,1.001e-05,2.909e-06,10.0582,10.5900
1828.24,1.194e-05,3.626e-06,10.5898,11.1655
1850.57,1.141e-05,3.942e-06,11.1655,11.7903
1874.15,2.070e-05,7.060e-06,11.7904,12.4698
1899.09,3.375e-05,1.201e-05,12.4697,13.2109
1925.51,2.674e-05,1.327e-05,13.2111,14.0221
1953.56,6.007e-05,2.990e-05,14.0222,14.9117
1983.38,4.128e-05,2.472e-05,14.9117,15.8911
