1212.91,-7.966e-06,1.026e-03,0.5383,0.5458
1214.00,-3.151e-06,4.141e-04,0.5458,0.5536
1215.10,-1.789e-06,2.342e-04,0.5535,0.5615
1216.23,-1.094e-06,1.423e-04,0.5614,0.5695
1217.37,-8.180e-07,1.065e-04,0.5695,0.5778
1218.52,-5.601e-07,7.241e-05,0.5776,0.5859
1219.69,9.308e-06,6.077e-05,0.5861,0.5946
1220.88,-3.431e-07,4.408e-05,0.5947,0.6033
1222.09,-2.800e-07,3.567e-05,0.6034,0.6122
1223.31,-2.210e-07,2.783e-05,0.6123,0.6213
1224.56,1.401e-05,2.594e-05,0.6215,0.6305
1225.82,1.469e-05,1.938e-05,0.6306,0.6401
1227.10,-1.389e-07,1.762e-05,0.6401,0.6499
1228.40,-1.057e-07,1.338e-05,0.6498,0.6598
1229.72,-9.682e-08,1.219e-05,0.6598,0.6698
1231.06,-8.559e-08,1.070e-05,0.6699,0.6802
1232.42,-7.107e-08,8.826e-06,0.6803,0.6908
1233.80,1.411e-06,8.248e-06,0.6907,0.7017
1235.20,-5.771e-08,7.230e-06,0.7015,0.7126
1236.63,-5.180e-08,6.459e-06,0.7126,0.7239
1238.08,-4.307e-08,5.397e-06,0.7239,0.7355
1239.55,-4.413e-08,5.504e-06,0.7356,0.7473
1241.04,-3.677e-08,4.553e-06,0.7473,0.7595
1242.56,-3.442e-08,4.250e-06,0.7594,0.7719
1244.10,-3.204e-08,3.984e-06,0.7719,0.7843
1245.67,-2.907e-08,3.616e-06,0.7844,0.7974
1247.27,-2.667e-08,3.338e-06,0.7975,0.8107
1248.89,-2.471e-08,3.076e-06,0.8105,0.8242
1250.54,-2.276e-08,2.869e-06,0.8243,0.8383
1252.21,-2.296e-08,2.847e-06,0.8381,0.8524
1253.92,-2.113e-08,2.647e-06,0.8524,0.8669
1255.65,8.196e-07,2.451e-06,0.8668,0.8820
1257.42,7.937e-07,2.402e-06,0.8820,0.8973
1259.21,-1.762e-08,2.209e-06,0.8972,0.9128
1261.04,-1.745e-08,2.192e-06,0.9128,0.9290
1262.89,-1.607e-08,2.013e-06,0.9291,0.9454
1264.79,-1.579e-08,1.967e-06,0.9454,0.9624
1266.71,-1.555e-08,1.923e-06,0.9624,0.9797
1268.67,-1.553e-08,1.914e-06,0.9797,0.9976
1270.66,-1.410e-08,1.727e-06,0.9976,1.0157
1272.70,-1.399e-08,1.726e-06,1.0157,1.0344
1274.77,-1.361e-08,1.684e-06,1.0344,1.0536
1276.87,4.198e-07,1.665e-06,1.0537,1.0735
1279.02,3.714e-07,1.514e-06,1.0735,1.0938
1281.21,-1.329e-08,1.625e-06,1.0936,1.1144
1283.44,-1.246e-08,1.505e-06,1.1144,1.1359
1285.71,-1.274e-08,1.550e-06,1.1357,1.1578
1288.02,-1.124e-08,1.356e-06,1.1578,1.1804
1290.38,-1.223e-08,1.503e-06,1.1803,1.2035
1292.79,-1.063e-08,1.312e-06,1.2036,1.2273
1295.24,-1.085e-08,1.348e-06,1.2272,1.2520
1297.75,-1.014e-08,1.253e-06,1.2520,1.2770
1300.30,-1.014e-08,1.263e-06,1.2771,1.3030
1302.91,1.602e-07,1.137e-06,1.3030,1.3297
1305.57,-9.953e-09,1.237e-06,1.3297,1.3572
1308.28,1.293e-07,1.088e-06,1.3573,1.3854
1311.05,5.563e-07,1.208e-06,1.3854,1.4147
1313.88,6.093e-07,1.080e-06,1.4146,1.4446
1316.77,5.400e-07,1.116e-06,1.4446,1.4756
1319.72,5.765e-07,1.022e-06,1.4755,1.5073
1322.74,-7.979e-09,1.039e-06,1.5073,1.5402
1325.82,-7.443e-09,9.525e-07,1.5403,1.5742
1328.97,4.862e-08,9.856e-07,1.5741,1.6089
1332.18,5.382e-07,9.546e-07,1.6089,1.6451
1335.47,5.222e-07,9.293e-07,1.6450,1.6824
1338.84,2.286e-08,9.177e-07,1.6823,1.7206
1342.28,4.767e-07,8.986e-07,1.7207,1.7603
1345.80,3.320e-08,8.624e-07,1.7604,1.8014
1349.40,-6.594e-09,8.415e-07,1.8015,1.8435
1353.09,3.943e-07,8.127e-07,1.8436,1.8876
1356.87,7.588e-08,8.786e-07,1.8876,1.9327
1360.73,6.394e-07,8.006e-07,1.9326,1.9795
1364.69,3.636e-07,8.329e-07,1.9796,2.0280
1368.75,8.923e-07,7.912e-07,2.0281,2.0782
1372.90,-6.191e-09,7.973e-07,2.0782,2.1301
1377.16,2.685e-07,7.618e-07,2.1301,2.1840
1381.53,-6.088e-09,7.760e-07,2.1840,2.2397
1386.01,8.147e-07,7.477e-07,2.2397,2.2976
1390.61,4.257e-07,7.535e-07,2.2975,2.3575
1395.32,4.552e-07,7.309e-07,2.3577,2.4199
1400.16,3.818e-07,6.761e-07,2.4198,2.4843
1405.13,2.057e-07,7.194e-07,2.4844,2.5515
1410.23,1.003e-06,7.682e-07,2.5515,2.6212
1415.47,8.985e-07,7.283e-07,2.6212,2.6937
1420.86,1.433e-07,6.529e-07,2.6937,2.7690
1426.40,3.794e-07,6.721e-07,2.7690,2.8474
1432.10,6.344e-07,6.747e-07,2.8475,2.9292
1437.95,2.062e-07,6.281e-07,2.9292,3.0143
1443.98,9.868e-08,6.613e-07,3.0142,3.1028
1450.19,5.538e-07,6.432e-07,3.1028,3.1953
1456.58,3.543e-07,6.281e-07,3.1953,3.2916
1463.16,4.714e-07,6.282e-07,3.2916,3.3923
1469.95,5.287e-07,6.855e-07,3.3925,3.4974
1476.94,6.225e-08,6.393e-07,3.4976,3.6074
1484.16,5.439e-07,6.917e-07,3.6075,3.7224
1491.60,6.661e-07,6.871e-07,3.7224,3.8427
1499.29,9.228e-07,6.786e-07,3.8427,3.9689
1507.22,3.499e-07,5.876e-07,3.9689,4.1010
1515.43,8.466e-07,6.498e-07,4.1010,4.2396
1523.91,8.003e-07,6.349e-07,4.2395,4.3850
1532.68,1.569e-06,7.497e-07,4.3851,4.5380
1541.75,9.377e-07,6.645e-07,4.5378,4.6986
1551.15,2.310e-07,6.068e-07,4.6986,4.8679
1560.88,7.767e-07,6.518e-07,4.8679,5.0461
1570.98,1.133e-06,6.462e-07,5.0461,5.2341
1581.44,8.947e-07,6.890e-07,5.2341,5.4325
1592.31,1.226e-06,6.768e-07,5.4325,5.6421
1603.59,8.672e-07,7.264e-07,5.6422,5.8639
1615.32,7.705e-07,7.189e-07,5.8639,6.0989
1627.52,1.085e-06,7.872e-07,6.0989,6.3478
1640.22,2.289e-06,9.937e-07,6.3478,6.6122
1653.44,1.962e-06,9.400e-07,6.6122,6.8934
1667.23,2.233e-06,1.034e-06,6.8934,7.1925
1681.61,3.324e-06,1.220e-06,7.1926,7.5115
1696.63,3.117e-06,1.215e-06,7.5116,7.8519
1712.34,3.022e-06,1.230e-06,7.8521,8.2164
1728.77,1.646e-06,9.271e-07,8.2164,8.6064
1745.98,5.103e-06,1.635e-06,8.6066,9.0255
1764.04,7.362e-06,2.193e-06,9.0254,9.4757
1782.99,7.797e-06,2.307e-06,9.4757,9.9609
1802.91,4.976e-06,1.922e-06,9.9608,10.4849
1823.88,5.493e-06,2.196e-06,10.4849,11.0514
1845.98,1.281e-05,4.164e-06,11.0515,11.6663
1869.31,1.487e-05,5.279e-06,11.6664,12.3348
1893.98,2.712e-05,1.011e-05,12.3348,13.0641
1920.11,2.990e-05,1.357e-05,13.0640,13.8607
1947.83,4.177e-05,2.184e-05,13.8607,14.7346
1977.30,3.840e-05,2.315e-05,14.7347,15.6958
