1212.54,-1.481e-05,1.778e-03,0.5331,0.5405
1213.62,-4.189e-06,5.177e-04,0.5405,0.5482
1214.72,-2.276e-06,2.839e-04,0.5482,0.5559
1215.83,-1.285e-06,1.611e-04,0.5560,0.5638
1216.96,-1.015e-06,1.274e-04,0.5638,0.5719
1218.10,-6.580e-07,8.297e-05,0.5719,0.5802
1219.26,-4.831e-07,6.073e-05,0.5803,0.5886
1220.44,-3.902e-07,4.912e-05,0.5887,0.5973
1221.63,-2.909e-07,3.606e-05,0.5973,0.6058
1222.85,-2.758e-07,3.473e-05,0.6060,0.6151
1224.08,-2.025e-07,2.546e-05,0.6151,0.6241
1225.32,3.243e-06,2.151e-05,0.6241,0.6335
1226.59,-1.387e-07,1.737e-05,0.6334,0.6432
1227.88,-1.194e-07,1.490e-05,0.6431,0.6528
1229.18,-9.579e-08,1.186e-05,0.6527,0.6627
1230.51,1.673e-06,1.089e-05,0.6628,0.6731
1231.85,-7.519e-08,9.325e-06,0.6730,0.6835
1233.22,-6.494e-08,8.072e-06,0.6833,0.6941
1234.61,2.871e-06,7.296e-06,0.6940,0.7050
1236.02,-5.148e-08,6.491e-06,0.7050,0.7161
1237.45,-4.477e-08,5.730e-06,0.7161,0.7274
1238.91,-4.291e-08,5.453e-06,0.7274,0.7391
1240.38,-3.755e-08,4.837e-06,0.7391,0.7510
1241.89,-3.316e-08,4.237e-06,0.7510,0.7631
1243.41,-3.322e-08,4.264e-06,0.7632,0.7756
1244.96,-2.773e-08,3.559e-06,0.7758,0.7883
1246.54,3.547e-06,3.855e-06,0.7883,0.8014
1248.14,1.712e-06,3.037e-06,0.8014,0.8148
1249.77,-2.390e-08,3.043e-06,0.8148,0.8285
1251.43,-2.335e-08,2.951e-06,0.8284,0.8425
1253.11,-2.152e-08,2.684e-06,0.8424,0.8568
1254.83,-1.995e-08,2.464e-06,0.8569,0.8713
1256.57,-1.922e-08,2.388e-06,0.8715,0.8866
1258.34,-1.828e-08,2.270e-06,0.8865,0.9021
1260.15,-1.743e-08,2.150e-06,0.9020,0.9177
1261.98,-1.680e-08,2.058e-06,0.9177,0.9340
1263.85,1.164e-06,2.078e-06,0.9341,0.9506
1265.75,-1.593e-08,1.939e-06,0.9506,0.9677
1267.69,-1.601e-08,1.937e-06,0.9677,0.9851
1269.66,5.006e-07,1.785e-06,0.9851,1.0031
1271.66,4.850e-07,1.740e-06,1.0031,1.0214
1273.71,5.060e-07,1.734e-06,1.0214,1.0403
1275.79,-1.371e-08,1.659e-06,1.0404,1.0597
1277.91,4.886e-07,1.542e-06,1.0597,1.0795
1280.07,9.167e-07,1.632e-06,1.0795,1.1000
1282.27,3.288e-07,1.476e-06,1.1000,1.1210
1284.51,-1.287e-08,1.533e-06,1.1208,1.1425
1286.79,4.770e-07,1.365e-06,1.1425,1.1647
1289.12,8.519e-07,1.509e-06,1.1647,1.1873
1291.50,5.136e-07,1.314e-06,1.1874,1.2107
1293.92,2.474e-07,1.402e-06,1.2107,1.2347
1296.39,-3.125e-09,1.282e-06,1.2347,1.2595
1298.91,9.693e-07,1.333e-06,1.2595,1.2850
1301.48,1.188e-06,1.218e-06,1.2850,1.3109
1304.10,1.032e-06,1.220e-06,1.3110,1.3381
1306.78,5.574e-07,1.245e-06,1.3380,1.3656
1309.51,8.264e-07,1.262e-06,1.3657,1.3943
1312.30,-9.148e-09,1.122e-06,1.3943,1.4237
1315.14,1.931e-07,1.156e-06,1.4237,1.4539
1318.05,4.988e-07,1.029e-06,1.4540,1.4852
1321.02,5.987e-07,1.062e-06,1.4851,1.5172
1324.06,4.068e-08,9.607e-07,1.5172,1.5505
1327.16,-8.407e-09,1.025e-06,1.5504,1.5846
1330.33,1.405e-06,1.031e-06,1.5847,1.6199
1333.57,1.119e-06,1.007e-06,1.6200,1.6564
1336.88,3.099e-10,8.925e-07,1.6562,1.6938
1340.27,1.069e-06,9.514e-07,1.6940,1.7327
1343.73,4.520e-07,8.633e-07,1.7327,1.7728
1347.28,5.306e-07,9.418e-07,1.7727,1.8141
1350.90,5.403e-07,8.038e-07,1.8141,1.8569
1354.62,9.623e-07,9.218e-07,1.8569,1.9011
1358.42,4.423e-07,7.845e-07,1.9012,1.9469
1362.31,3.556e-07,7.941e-07,1.9469,1.9943
1366.30,3.818e-07,8.927e-07,1.9941,2.0431
1370.39,5.036e-07,7.967e-07,2.0431,2.0940
1374.58,-6.003e-09,7.423e-07,2.0939,2.1464
1378.87,7.208e-07,8.043e-07,2.1464,2.2008
1383.27,2.693e-07,7.496e-07,2.2009,2.2573
1387.79,8.676e-07,8.048e-07,2.2572,2.3157
1392.42,6.478e-07,7.193e-07,2.3157,2.3763
1397.17,2.896e-07,7.555e-07,2.3763,2.4393
1402.05,-5.462e-09,6.908e-07,2.4393,2.5046
1407.06,3.789e-07,6.709e-07,2.5046,2.5725
1412.20,4.757e-07,7.190e-07,2.5725,2.6432
1417.49,3.649e-07,6.465e-07,2.6432,2.7164
1422.92,6.568e-07,7.207e-07,2.7163,2.7927
1428.51,-5.301e-09,6.786e-07,2.7927,2.8722
1434.25,7.347e-07,6.842e-07,2.8722,2.9547
1440.16,2.447e-07,6.237e-07,2.9547,3.0410
1446.24,1.089e-06,7.370e-07,3.0410,3.1307
1452.51,1.211e-06,7.864e-07,3.1307,3.2242
1458.95,4.943e-07,6.532e-07,3.2242,3.3220
1465.60,5.033e-08,6.315e-07,3.3220,3.4241
1472.45,3.474e-07,6.162e-07,3.4241,3.5306
1479.51,7.256e-07,6.266e-07,3.5306,3.6421
1486.79,1.231e-08,5.691e-07,3.6420,3.7587
1494.31,1.301e-06,6.877e-07,3.7588,3.8809
1502.07,8.989e-07,6.633e-07,3.8807,4.0087
1510.09,1.109e-06,7.082e-07,4.0085,4.1426
1518.37,1.155e-06,6.933e-07,4.1427,4.2833
1526.94,1.828e-07,5.965e-07,4.2833,4.4310
1535.80,1.034e-06,6.222e-07,4.4310,4.5863
1544.97,1.034e-06,6.421e-07,4.5862,4.7495
1554.47,8.473e-07,6.253e-07,4.7496,4.9216
1564.32,1.295e-06,6.961e-07,4.9216,5.1027
1574.52,2.052e-06,8.318e-07,5.1025,5.2937
1585.11,1.895e-06,8.270e-07,5.2937,5.4954
1596.10,1.480e-06,7.896e-07,5.4955,5.7087
1607.52,2.329e-06,9.491e-07,5.7087,5.9344
1619.39,3.026e-06,1.063e-06,5.9346,6.1735
1631.73,1.933e-06,9.592e-07,6.1735,6.4270
1644.59,4.598e-06,1.418e-06,6.4271,6.6965
1657.98,3.918e-06,1.325e-06,6.6965,6.9830
1671.95,2.280e-06,9.717e-07,6.9830,7.2880
1686.52,2.423e-06,9.779e-07,7.2881,7.6135
1701.75,4.413e-06,1.409e-06,7.6134,7.9612
1717.67,3.649e-06,1.313e-06,7.9612,8.3329
1734.34,4.937e-06,1.548e-06,8.3330,8.7318
1751.80,3.214e-06,1.321e-06,8.7318,9.1599
1770.12,4.285e-06,1.464e-06,9.1600,9.6205
1789.36,5.304e-06,1.936e-06,9.6204,10.1172
1809.60,8.250e-06,2.621e-06,10.1171,10.6537
1830.90,5.572e-06,2.432e-06,10.6536,11.2346
1853.37,1.084e-05,3.957e-06,11.2347,11.8652
1877.10,1.492e-05,5.813e-06,11.8652,12.5516
1902.21,1.245e-05,6.352e-06,12.5515,13.3005
1928.81,1.661e-05,9.531e-06,13.3005,14.1199
1957.05,2.127e-05,1.398e-05,14.1200,15.0194
1987.09,2.600e-05,1.698e-05,15.0195,16.0100
