1212.11,-7.234e-05,7.251e-03,0.5317,0.5392
1213.19,-5.984e-06,7.587e-04,0.5392,0.5466
1214.28,-2.544e-06,3.208e-04,0.5466,0.5544
1215.39,-1.500e-06,1.882e-04,0.5546,0.5624
1216.52,-1.007e-06,1.253e-04,0.5624,0.5703
1217.66,-7.527e-07,9.379e-05,0.5703,0.5787
1218.82,-5.156e-07,6.437e-05,0.5789,0.5870
1219.99,-4.395e-07,5.479e-05,0.5870,0.5956
1221.18,6.091e-06,4.045e-05,0.5956,0.6045
1222.39,-2.707e-07,3.348e-05,0.6044,0.6132
1223.62,-2.097e-07,2.587e-05,0.6132,0.6224
1224.86,-1.721e-07,2.102e-05,0.6224,0.6317
1226.13,-1.473e-07,1.826e-05,0.6317,0.6412
1227.41,-1.262e-07,1.547e-05,0.6414,0.6510
1228.71,2.040e-06,1.305e-05,0.6510,0.6609
1230.03,-8.833e-08,1.085e-05,0.6609,0.6711
1231.37,4.129e-06,1.047e-05,0.6710,0.6814
1232.74,-7.106e-08,8.641e-06,0.6814,0.6920
1234.12,-6.208e-08,7.514e-06,0.6920,0.7028
1235.53,-5.230e-08,6.380e-06,0.7029,0.7140
1236.95,-5.051e-08,6.146e-06,0.7140,0.7252
1238.40,9.898e-07,5.333e-06,0.7252,0.7369
1239.88,1.846e-06,4.867e-06,0.7369,0.7488
1241.38,-3.520e-08,4.338e-06,0.7487,0.7607
1242.90,3.220e-06,4.265e-06,0.7607,0.7733
1244.44,-3.024e-08,3.719e-06,0.7733,0.7858
1246.02,6.374e-07,3.288e-06,0.7859,0.7990
1247.61,-2.694e-08,3.305e-06,0.7990,0.8123
1249.24,9.655e-07,2.813e-06,0.8124,0.8258
1250.89,-2.295e-08,2.824e-06,0.8259,0.8397
1252.57,-2.084e-08,2.562e-06,0.8397,0.8540
1254.28,-2.010e-08,2.459e-06,0.8540,0.8687
1256.02,1.359e-06,2.422e-06,0.8688,0.8837
1257.78,-1.819e-08,2.213e-06,0.8838,0.8989
1259.58,-1.739e-08,2.113e-06,0.8990,0.9148
1261.41,-1.708e-08,2.084e-06,0.9148,0.9308
1263.27,-1.592e-08,1.946e-06,0.9309,0.9475
1265.17,-1.592e-08,1.930e-06,0.9474,0.9644
1267.10,-1.490e-08,1.788e-06,0.9644,0.9818
1269.06,-1.555e-08,1.869e-06,0.9818,0.9996
1271.06,5.023e-07,1.717e-06,0.9995,1.0178
1273.09,-1.480e-08,1.772e-06,1.0179,1.0367
1275.17,8.070e-07,1.569e-06,1.0366,1.0559
1277.28,4.185e-07,1.797e-06,1.0560,1.0757
1279.43,8.020e-07,1.635e-06,1.0757,1.0961
1281.62,3.434e-07,1.579e-06,1.0962,1.1169
1283.86,-1.210e-08,1.466e-06,1.1168,1.1383
1286.13,5.789e-07,1.595e-06,1.1384,1.1604
1288.45,8.050e-07,1.347e-06,1.1603,1.1830
1290.82,-1.161e-08,1.420e-06,1.1831,1.2063
1293.23,1.545e-06,1.360e-06,1.2063,1.2301
1295.69,6.353e-07,1.471e-06,1.2301,1.2548
1298.20,7.052e-07,1.248e-06,1.2548,1.2800
1300.76,3.804e-07,1.274e-06,1.2802,1.3060
1303.37,6.802e-07,1.204e-06,1.3062,1.3328
1306.04,-9.409e-09,1.204e-06,1.3329,1.3605
1308.76,1.240e-07,1.124e-06,1.3604,1.3888
1311.54,5.146e-07,1.122e-06,1.3888,1.4180
1314.37,9.237e-08,1.087e-06,1.4181,1.4481
1317.27,7.936e-08,1.098e-06,1.4482,1.4791
1320.23,1.514e-06,1.138e-06,1.4791,1.5111
1323.25,-8.389e-09,1.076e-06,1.5111,1.5441
1326.34,5.737e-07,9.448e-07,1.5441,1.5781
1329.50,1.134e-06,1.183e-06,1.5781,1.6130
1332.72,1.403e-06,1.041e-06,1.6132,1.6493
1336.02,-5.452e-09,9.909e-07,1.6494,1.6868
1339.39,4.198e-09,8.884e-07,1.6866,1.7252
1342.84,5.463e-07,9.685e-07,1.7252,1.7650
1346.37,2.941e-08,8.782e-07,1.7649,1.8063
1349.99,-7.344e-09,9.524e-07,1.8063,1.8488
1353.68,4.654e-07,8.252e-07,1.8488,1.8926
1357.47,5.309e-07,9.405e-07,1.8926,1.9381
1361.35,1.305e-06,8.739e-07,1.9381,1.9851
1365.32,3.977e-07,8.841e-07,1.9851,2.0337
1369.38,-6.099e-09,7.700e-07,2.0338,2.0841
1373.55,6.419e-07,7.679e-07,2.0842,2.1364
1377.82,4.578e-07,8.104e-07,2.1364,2.1904
1382.21,1.081e-06,8.404e-07,2.1904,2.2463
1386.70,2.691e-07,7.494e-07,2.2463,2.3044
1391.31,6.684e-07,7.271e-07,2.3044,2.3647
1396.04,5.354e-07,7.545e-07,2.3647,2.4272
1400.89,4.108e-07,7.271e-07,2.4271,2.4919
1405.88,3.073e-07,7.138e-07,2.4919,2.5596
1410.99,7.380e-07,7.525e-07,2.5596,2.6295
1416.25,5.536e-07,7.265e-07,2.6296,2.7023
1421.66,4.377e-07,6.757e-07,2.7023,2.7781
1427.21,7.247e-07,7.115e-07,2.7782,2.8568
1432.93,6.623e-07,6.627e-07,2.8569,2.9388
1438.81,8.501e-07,6.529e-07,2.9388,3.0244
1444.85,6.452e-07,6.872e-07,3.0245,3.1134
1451.08,9.379e-07,7.345e-07,3.1133,3.2063
1457.49,1.419e-07,6.073e-07,3.2063,3.3032
1464.10,4.896e-07,6.525e-07,3.3032,3.4044
1470.91,1.986e-06,8.386e-07,3.4044,3.5100
1477.93,4.970e-07,6.396e-07,3.5100,3.6206
1485.17,6.754e-07,5.933e-07,3.6206,3.7362
1492.64,1.076e-06,7.094e-07,3.7362,3.8572
1500.36,9.251e-07,6.830e-07,3.8573,3.9839
1508.33,1.174e-06,6.428e-07,3.9839,4.1167
1516.56,5.286e-07,6.356e-07,4.1167,4.2562
1525.07,1.230e-06,6.462e-07,4.2562,4.4025
1533.88,1.491e-06,7.030e-07,4.4025,4.5563
1542.99,1.063e-06,6.140e-07,4.5564,4.7180
1552.42,1.332e-06,7.497e-07,4.7179,4.8882
1562.20,1.641e-06,7.637e-07,4.8882,5.0675
1572.34,2.027e-06,8.394e-07,5.0676,5.2567
1582.85,1.306e-06,7.037e-07,5.2567,5.4564
1593.76,2.200e-06,8.844e-07,5.4564,5.6672
1605.10,3.330e-06,1.074e-06,5.6674,5.8907
1616.88,3.154e-06,1.116e-06,5.8906,6.1272
1629.13,2.491e-06,9.595e-07,6.1273,6.3779
1641.89,2.824e-06,1.156e-06,6.3779,6.6442
1655.18,4.461e-06,1.415e-06,6.6443,6.9271
1669.03,5.035e-06,1.562e-06,6.9271,7.2289
1683.49,4.911e-06,1.541e-06,7.2289,7.5500
1698.59,7.042e-06,1.956e-06,7.5502,7.8933
1714.38,4.981e-06,1.524e-06,7.8933,8.2606
1730.90,5.707e-06,1.780e-06,8.2607,8.6541
1748.21,3.856e-06,1.413e-06,8.6539,9.0763
1766.36,1.065e-05,2.708e-06,9.0764,9.5305
1785.42,6.891e-06,2.161e-06,9.5305,10.0200
1805.46,1.244e-05,3.444e-06,10.0200,10.5488
1826.56,1.580e-05,4.181e-06,10.5488,11.1208
1848.80,1.792e-05,5.466e-06,11.1208,11.7417
1872.28,1.144e-05,4.657e-06,11.7416,12.4170
1897.12,3.094e-05,1.136e-05,12.4170,13.1534
1923.42,3.887e-05,1.697e-05,13.1534,13.9589
1951.34,4.253e-05,2.277e-05,13.9590,14.8423
1981.02,5.671e-05,3.132e-05,14.8423,15.8146
