1212.65,-1.338e-05,1.631e-03,0.5333,0.5409
1213.73,-3.624e-06,4.535e-04,0.5409,0.5485
1214.83,-2.003e-06,2.511e-04,0.5485,0.5564
1215.94,-1.247e-06,1.569e-04,0.5563,0.5641
1217.07,-8.292e-07,1.026e-04,0.5642,0.5723
1218.22,-6.986e-07,8.782e-05,0.5724,0.5804
1219.38,-4.833e-07,6.073e-05,0.5806,0.5891
1220.55,2.013e-05,5.134e-05,0.5890,0.5975
1221.75,-2.909e-07,3.642e-05,0.5977,0.6064
1222.96,-2.466e-07,3.078e-05,0.6064,0.6155
1224.19,-2.037e-07,2.524e-05,0.6154,0.6244
1225.44,8.291e-06,2.065e-05,0.6245,0.6340
1226.71,-1.371e-07,1.697e-05,0.6339,0.6434
1228.00,-1.131e-07,1.406e-05,0.6434,0.6532
1229.30,-9.695e-08,1.216e-05,0.6533,0.6633
1230.63,-8.170e-08,1.032e-05,0.6632,0.6733
1231.98,-7.067e-08,9.063e-06,0.6733,0.6840
1233.34,-6.336e-08,8.071e-06,0.6838,0.6943
1234.73,-5.634e-08,7.278e-06,0.6945,0.7054
1236.14,-4.963e-08,6.365e-06,0.7056,0.7166
1237.58,-4.697e-08,6.061e-06,0.7164,0.7279
1239.03,-3.911e-08,5.051e-06,0.7280,0.7395
1240.51,-3.757e-08,4.869e-06,0.7396,0.7515
1242.02,1.558e-06,4.073e-06,0.7515,0.7637
1243.54,-3.147e-08,4.040e-06,0.7637,0.7760
1245.10,-2.967e-08,3.783e-06,0.7761,0.7888
1246.67,-2.731e-08,3.438e-06,0.7889,0.8021
1248.28,-2.548e-08,3.164e-06,0.8020,0.8153
1249.91,-2.340e-08,2.923e-06,0.8153,0.8291
1251.57,5.542e-07,2.766e-06,0.8290,0.8429
1253.25,-2.054e-08,2.544e-06,0.8430,0.8574
1254.97,5.430e-07,2.476e-06,0.8575,0.8722
1256.71,1.393e-06,2.483e-06,0.8721,0.8872
1258.49,-1.812e-08,2.208e-06,0.8871,0.9027
1260.29,-1.812e-08,2.194e-06,0.9026,0.9185
1262.13,6.449e-07,2.039e-06,0.9183,0.9347
1264.00,5.891e-07,2.037e-06,0.9347,0.9513
1265.90,5.802e-07,1.922e-06,0.9513,0.9684
1267.84,-1.544e-08,1.863e-06,0.9683,0.9858
1269.81,4.973e-07,1.740e-06,0.9860,1.0038
1271.82,5.000e-07,1.798e-06,1.0037,1.0222
1273.86,4.496e-07,1.610e-06,1.0223,1.0411
1275.94,-1.418e-08,1.686e-06,1.0410,1.0604
1278.06,3.778e-07,1.542e-06,1.0604,1.0803
1280.22,3.989e-07,1.667e-06,1.0804,1.1008
1282.43,-1.170e-08,1.406e-06,1.1008,1.1218
1284.67,-1.291e-08,1.553e-06,1.1218,1.1434
1286.96,7.360e-07,1.470e-06,1.1433,1.1655
1289.29,2.936e-07,1.457e-06,1.1656,1.1882
1291.66,1.000e-06,1.312e-06,1.1882,1.2117
1294.09,1.311e-06,1.458e-06,1.2117,1.2358
1296.56,2.362e-07,1.331e-06,1.2358,1.2604
1299.08,8.770e-07,1.381e-06,1.2605,1.2860
1301.65,-1.000e-08,1.226e-06,1.2860,1.3123
1304.28,1.024e-06,1.225e-06,1.3123,1.3391
1306.95,1.152e-06,1.149e-06,1.3392,1.3668
1309.69,1.171e-06,1.159e-06,1.3668,1.3954
1312.48,-8.713e-09,1.060e-06,1.3955,1.4249
1315.33,5.266e-07,1.118e-06,1.4249,1.4552
1318.24,1.991e-06,1.281e-06,1.4552,1.4865
1321.21,6.835e-07,1.086e-06,1.4865,1.5187
1324.25,5.208e-07,1.016e-06,1.5187,1.5518
1327.35,1.169e-06,1.041e-06,1.5519,1.5861
1330.52,1.551e-08,9.896e-07,1.5862,1.6213
1333.77,5.677e-07,1.008e-06,1.6215,1.6578
1337.08,1.360e-06,1.005e-06,1.6580,1.6954
1340.47,5.524e-07,9.806e-07,1.6954,1.7344
1343.94,4.859e-07,8.620e-07,1.7343,1.7745
1347.49,-6.958e-09,8.549e-07,1.7744,1.8158
1351.12,4.867e-08,9.814e-07,1.8158,1.8588
1354.84,7.543e-07,9.445e-07,1.8588,1.9031
1358.65,1.434e-07,8.283e-07,1.9031,1.9487
1362.54,7.203e-07,7.836e-07,1.9489,1.9962
1366.54,-6.573e-09,8.177e-07,1.9962,2.0453
1370.63,3.364e-07,7.924e-07,2.0453,2.0961
1374.82,4.884e-07,7.699e-07,2.0959,2.1487
1379.12,6.974e-07,8.717e-07,2.1486,2.2031
1383.52,2.192e-07,7.591e-07,2.2031,2.2596
1388.04,4.025e-07,7.127e-07,2.2595,2.3181
1392.68,1.581e-07,7.146e-07,2.3182,2.3790
1397.44,4.671e-07,6.975e-07,2.3789,2.4419
1402.32,1.742e-07,6.874e-07,2.4420,2.5074
1407.34,2.994e-07,7.372e-07,2.5076,2.5754
1412.49,3.593e-07,6.688e-07,2.5754,2.6461
1417.78,3.590e-07,6.358e-07,2.6461,2.7195
1423.22,8.266e-07,7.011e-07,2.7196,2.7960
1428.81,7.491e-07,7.645e-07,2.7959,2.8755
1434.56,5.675e-07,6.177e-07,2.8756,2.9584
1440.48,6.594e-07,6.794e-07,2.9585,3.0444
1446.57,3.538e-07,6.275e-07,3.0446,3.1346
1452.84,1.564e-07,6.208e-07,3.1348,3.2283
1459.29,2.574e-07,5.668e-07,3.2284,3.3262
1465.95,6.496e-07,6.686e-07,3.3262,3.4283
1472.80,8.968e-07,6.625e-07,3.4285,3.5353
1479.87,9.203e-07,6.707e-07,3.5353,3.6467
1487.17,1.152e-06,7.267e-07,3.6469,3.7637
1494.69,1.143e-06,7.239e-07,3.7637,3.8859
1502.47,3.668e-07,5.561e-07,3.8860,4.0142
1510.49,3.763e-07,5.684e-07,4.0140,4.1484
1518.79,8.463e-07,6.241e-07,4.1484,4.2894
1527.37,8.075e-07,6.284e-07,4.2893,4.4375
1536.24,1.434e-06,7.154e-07,4.4374,4.5929
1545.43,1.682e-06,7.617e-07,4.5930,4.7566
1554.94,1.563e-06,7.324e-07,4.7566,4.9288
1564.80,1.727e-06,8.136e-07,4.9288,5.1106
1575.02,2.352e-06,9.045e-07,5.1105,5.3019
1585.63,1.683e-06,8.389e-07,5.3019,5.5042
1596.63,3.602e-06,1.141e-06,5.5042,5.7179
1608.07,3.255e-06,1.151e-06,5.7180,5.9441
1619.96,1.193e-06,7.967e-07,5.9442,6.1838
1632.33,3.259e-06,1.182e-06,6.1838,6.4381
1645.20,2.459e-06,1.027e-06,6.4381,6.7081
1658.62,3.235e-06,1.224e-06,6.7083,6.9954
1672.61,6.502e-06,1.740e-06,6.9954,7.3013
1687.21,2.777e-06,1.149e-06,7.3013,7.6276
1702.47,4.386e-06,1.431e-06,7.6276,7.9763
1718.42,6.044e-06,1.797e-06,7.9763,8.3492
1735.12,3.671e-06,1.326e-06,8.3492,8.7490
1752.62,2.753e-06,1.243e-06,8.7490,9.1785
1770.97,4.772e-06,1.736e-06,9.1786,9.6407
1790.25,3.391e-06,1.653e-06,9.6406,10.1389
1810.53,4.547e-06,1.972e-06,10.1388,10.6771
1831.89,5.404e-06,2.357e-06,10.6771,11.2600
1854.41,5.948e-06,2.974e-06,11.2600,11.8931
1878.19,7.802e-06,3.953e-06,11.8931,12.5817
1903.36,1.337e-05,6.504e-06,12.5815,13.3335
1930.02,1.311e-05,8.910e-06,13.3334,14.1561
1958.33,1.553e-05,1.117e-05,14.1562,15.0592
1988.45,3.422e-05,2.096e-05,15.0592,16.0537
