1212.97,-7.259e-06,9.021e-04,0.5385,0.5459
1214.07,-3.061e-06,3.809e-04,0.5459,0.5536
1215.17,-1.696e-06,2.096e-04,0.5537,0.5615
1216.30,-1.154e-06,1.432e-04,0.5615,0.5696
1217.44,-7.478e-07,9.346e-05,0.5697,0.5778
1218.59,3.430e-05,8.982e-05,0.5778,0.5863
1219.76,-4.165e-07,5.224e-05,0.5862,0.5947
1220.95,-3.502e-07,4.360e-05,0.5948,0.6034
1222.16,-2.681e-07,3.312e-05,0.6033,0.6124
1223.39,1.123e-05,2.774e-05,0.6124,0.6216
1224.63,1.028e-05,2.504e-05,0.6215,0.6307
1225.89,-1.544e-07,1.917e-05,0.6307,0.6403
1227.17,-1.282e-07,1.580e-05,0.6403,0.6500
1228.47,-1.080e-07,1.338e-05,0.6500,0.6599
1229.79,-1.034e-07,1.275e-05,0.6599,0.6700
1231.13,-8.384e-08,1.029e-05,0.6699,0.6803
1232.49,-7.189e-08,8.815e-06,0.6803,0.6910
1233.87,-6.354e-08,7.828e-06,0.6910,0.7017
1235.28,-5.620e-08,6.944e-06,0.7018,0.7128
1236.70,9.257e-07,6.072e-06,0.7129,0.7241
1238.15,-4.517e-08,5.572e-06,0.7240,0.7357
1239.62,-3.963e-08,4.956e-06,0.7356,0.7476
1241.12,1.829e-06,4.602e-06,0.7476,0.7595
1242.64,-3.287e-08,4.085e-06,0.7595,0.7720
1244.18,1.470e-06,3.719e-06,0.7719,0.7847
1245.75,1.240e-06,3.440e-06,0.7847,0.7977
1247.34,-2.505e-08,3.101e-06,0.7976,0.8108
1248.97,5.470e-07,3.129e-06,0.8109,0.8243
1250.61,-2.138e-08,2.646e-06,0.8245,0.8384
1252.29,-2.147e-08,2.654e-06,0.8384,0.8525
1254.00,-2.080e-08,2.541e-06,0.8527,0.8673
1255.73,-2.008e-08,2.451e-06,0.8672,0.8821
1257.50,-1.770e-08,2.150e-06,0.8821,0.8975
1259.29,7.570e-07,2.227e-06,0.8975,0.9131
1261.12,-1.716e-08,2.102e-06,0.9132,0.9293
1262.98,4.562e-07,1.948e-06,0.9292,0.9457
1264.87,1.094e-06,1.953e-06,0.9457,0.9626
1266.79,-1.627e-08,1.959e-06,0.9628,0.9800
1268.75,4.470e-07,1.748e-06,0.9800,0.9977
1270.75,-1.505e-08,1.795e-06,0.9978,1.0160
1272.78,-1.367e-08,1.617e-06,1.0160,1.0348
1274.85,-1.432e-08,1.720e-06,1.0348,1.0540
1276.96,-1.255e-08,1.517e-06,1.0541,1.0736
1279.10,4.748e-07,1.600e-06,1.0737,1.0940
1281.29,-1.222e-08,1.480e-06,1.0939,1.1149
1283.52,3.522e-07,1.484e-06,1.1147,1.1361
1285.79,-1.113e-08,1.345e-06,1.1361,1.1582
1288.11,3.231e-07,1.407e-06,1.1582,1.1807
1290.47,-1.022e-08,1.266e-06,1.1805,1.2039
1292.88,-1.064e-08,1.330e-06,1.2039,1.2277
1295.33,6.885e-07,1.218e-06,1.2277,1.2523
1297.84,4.641e-07,1.230e-06,1.2522,1.2775
1300.39,6.773e-07,1.199e-06,1.2775,1.3035
1303.00,-9.074e-09,1.158e-06,1.3035,1.3301
1305.66,1.583e-07,1.075e-06,1.3301,1.3574
1308.38,-8.676e-09,1.095e-06,1.3575,1.3860
1311.15,6.099e-07,1.081e-06,1.3860,1.4149
1313.98,4.603e-07,1.108e-06,1.4150,1.4451
1316.87,4.692e-07,1.014e-06,1.4449,1.4760
1319.82,-7.916e-09,9.990e-07,1.4761,1.5078
1322.84,5.620e-07,9.971e-07,1.5078,1.5406
1325.92,9.900e-07,9.810e-07,1.5406,1.5747
1329.07,7.831e-07,1.001e-06,1.5746,1.6095
1332.29,1.045e-06,9.745e-07,1.6096,1.6455
1335.58,4.879e-07,8.846e-07,1.6456,1.6830
1338.94,-7.079e-09,8.839e-07,1.6829,1.7212
1342.38,9.285e-07,8.560e-07,1.7213,1.7609
1345.91,4.827e-07,8.558e-07,1.7609,1.8020
1349.51,6.900e-07,8.870e-07,1.8020,1.8444
1353.20,-6.606e-09,8.162e-07,1.8444,1.8881
1356.98,7.828e-07,7.514e-07,1.8881,1.9335
1360.84,8.430e-07,8.203e-07,1.9335,1.9803
1364.80,3.319e-07,7.476e-07,1.9803,2.0287
1368.86,-6.136e-09,7.499e-07,2.0287,2.0790
1373.02,3.181e-07,7.741e-07,2.0790,2.1310
1377.28,-6.256e-09,7.605e-07,2.1309,2.1848
1381.65,8.903e-07,7.970e-07,2.1849,2.2406
1386.13,5.419e-07,6.889e-07,2.2405,2.2985
1390.73,1.660e-07,7.471e-07,2.2985,2.3584
1395.44,3.467e-07,7.064e-07,2.3585,2.4208
1400.29,9.689e-07,7.018e-07,2.4208,2.4854
1405.26,-5.645e-09,7.219e-07,2.4854,2.5526
1410.36,-5.427e-09,6.886e-07,2.5525,2.6223
1415.61,2.624e-07,7.209e-07,2.6223,2.6948
1421.00,-5.261e-09,6.611e-07,2.6947,2.7704
1426.54,1.291e-07,6.423e-07,2.7703,2.8486
1432.23,6.318e-07,7.902e-07,2.8488,2.9305
1438.10,4.876e-07,6.603e-07,2.9304,3.0155
1444.13,-5.110e-09,6.313e-07,3.0155,3.1042
1450.33,4.457e-07,6.591e-07,3.1042,3.1968
1456.73,8.487e-07,7.049e-07,3.1968,3.2932
1463.31,1.134e-06,6.698e-07,3.2932,3.3938
1470.10,1.028e-06,6.529e-07,3.3939,3.4991
1477.10,1.247e-06,7.010e-07,3.4991,3.6093
1484.32,3.520e-07,6.249e-07,3.6091,3.7242
1491.77,1.595e-06,8.484e-07,3.7242,3.8446
1499.46,1.198e-06,7.580e-07,3.8446,3.9707
1507.40,3.616e-07,6.162e-07,3.9708,4.1030
1515.60,6.741e-07,6.060e-07,4.1030,4.2417
1524.09,1.258e-06,7.449e-07,4.2417,4.3875
1532.86,1.293e-06,6.881e-07,4.3875,4.5404
1541.94,2.133e-06,8.738e-07,4.5403,4.7012
1551.35,8.815e-07,6.179e-07,4.7010,4.8706
1561.09,2.132e-06,8.711e-07,4.8706,5.0490
1571.18,1.408e-06,6.964e-07,5.0488,5.2371
1581.66,1.372e-06,7.983e-07,5.2372,5.4357
1592.53,2.855e-06,1.026e-06,5.4357,5.6454
1603.82,1.995e-06,9.054e-07,5.6455,5.8674
1615.56,1.421e-06,7.980e-07,5.8674,6.1025
1627.76,2.653e-06,1.072e-06,6.1025,6.3518
1640.46,2.590e-06,1.015e-06,6.3518,6.6166
1653.70,3.676e-06,1.324e-06,6.6166,6.8977
1667.49,2.805e-06,1.070e-06,6.8977,7.1973
1681.89,4.678e-06,1.489e-06,7.1973,7.5166
1696.92,4.678e-06,1.473e-06,7.5166,7.8577
1712.64,7.033e-06,1.896e-06,7.8575,8.2223
1729.08,5.028e-06,1.581e-06,8.2222,8.6130
1746.31,9.003e-06,2.288e-06,8.6129,9.0321
1764.37,5.603e-06,1.833e-06,9.0320,9.4829
1783.34,7.808e-06,2.314e-06,9.4829,9.9688
1803.27,7.834e-06,2.402e-06,9.9688,10.4933
1824.26,8.009e-06,2.794e-06,10.4933,11.0607
1846.38,7.305e-06,2.867e-06,11.0607,11.6765
1869.74,1.469e-05,5.496e-06,11.6766,12.3457
1894.43,1.835e-05,7.315e-06,12.3457,13.0758
1920.58,9.486e-06,6.515e-06,13.0758,13.8739
1948.33,1.389e-05,9.864e-06,13.8739,14.7489
1977.82,3.081e-05,1.969e-05,14.7488,15.7119
