1212.14,-6.174e-05,6.486e-03,0.5317,0.5391
1213.22,3.003e-04,1.381e-03,0.5392,0.5468
1214.32,-2.723e-06,3.413e-04,0.5468,0.5544
1215.42,-1.460e-06,1.841e-04,0.5544,0.5624
1216.55,-1.044e-06,1.313e-04,0.5624,0.5704
1217.69,-7.229e-07,9.068e-05,0.5706,0.5786
1218.85,-5.451e-07,6.786e-05,0.5786,0.5872
1220.02,2.285e-05,5.862e-05,0.5870,0.5956
1221.21,-3.258e-07,4.093e-05,0.5956,0.6044
1222.42,-2.620e-07,3.289e-05,0.6045,0.6133
1223.65,-2.080e-07,2.624e-05,0.6132,0.6224
1224.89,-1.904e-07,2.395e-05,0.6226,0.6316
1226.16,7.866e-06,1.901e-05,0.6317,0.6414
1227.44,6.693e-06,1.628e-05,0.6414,0.6510
1228.74,-1.053e-07,1.321e-05,0.6509,0.6609
1230.06,9.324e-06,1.143e-05,0.6609,0.6711
1231.40,-8.009e-08,1.007e-05,0.6711,0.6814
1232.77,-6.703e-08,8.434e-06,0.6814,0.6920
1234.15,-5.950e-08,7.552e-06,0.6920,0.7029
1235.56,2.644e-06,6.716e-06,0.7029,0.7140
1236.99,-4.739e-08,6.003e-06,0.7140,0.7253
1238.44,-4.109e-08,5.204e-06,0.7253,0.7368
1239.91,-3.969e-08,5.023e-06,0.7368,0.7488
1241.41,-3.402e-08,4.303e-06,0.7487,0.7609
1242.93,2.310e-06,4.086e-06,0.7609,0.7733
1244.48,3.440e-06,3.629e-06,0.7732,0.7860
1246.05,1.285e-06,3.456e-06,0.7860,0.7988
1247.64,6.005e-07,3.154e-06,0.7990,0.8123
1249.27,1.128e-06,3.078e-06,0.8123,0.8259
1250.92,-2.198e-08,2.714e-06,0.8259,0.8397
1252.60,-2.170e-08,2.687e-06,0.8398,0.8540
1254.31,-2.043e-08,2.534e-06,0.8541,0.8688
1256.05,5.342e-07,2.408e-06,0.8687,0.8838
1257.81,-1.795e-08,2.189e-06,0.8837,0.8990
1259.61,-1.838e-08,2.250e-06,0.8989,0.9148
1261.44,-1.702e-08,2.060e-06,0.9149,0.9309
1263.30,-1.721e-08,2.096e-06,0.9309,0.9474
1265.20,1.078e-06,1.925e-06,0.9475,0.9644
1267.13,-1.620e-08,1.980e-06,0.9644,0.9818
1269.09,-1.455e-08,1.788e-06,0.9818,0.9996
1271.09,5.305e-07,1.884e-06,0.9996,1.0179
1273.13,-1.360e-08,1.673e-06,1.0179,1.0367
1275.20,9.772e-07,1.743e-06,1.0367,1.0559
1277.31,-1.275e-08,1.565e-06,1.0560,1.0758
1279.46,4.162e-07,1.656e-06,1.0757,1.0961
1281.65,1.212e-06,1.533e-06,1.0961,1.1169
1283.89,-1.262e-08,1.591e-06,1.1171,1.1384
1286.17,-1.106e-08,1.407e-06,1.1384,1.1603
1288.49,4.811e-07,1.405e-06,1.1603,1.1831
1290.85,2.635e-07,1.353e-06,1.1831,1.2063
1293.27,-1.041e-08,1.339e-06,1.2063,1.2301
1295.73,1.506e-06,1.331e-06,1.2302,1.2549
1298.23,8.576e-07,1.331e-06,1.2548,1.2802
1300.80,1.945e-07,1.229e-06,1.2800,1.3062
1303.41,5.175e-07,1.251e-06,1.3062,1.3329
1306.07,4.228e-07,1.187e-06,1.3329,1.3605
1308.79,-9.505e-09,1.222e-06,1.3605,1.3889
1311.57,4.808e-07,1.113e-06,1.3889,1.4180
1314.41,1.151e-07,1.152e-06,1.4181,1.4481
1317.30,5.140e-07,1.074e-06,1.4481,1.4792
1320.26,7.055e-07,1.089e-06,1.4792,1.5114
1323.29,1.636e-07,1.034e-06,1.5112,1.5441
1326.37,5.391e-07,1.052e-06,1.5441,1.5781
1329.53,2.888e-08,1.042e-06,1.5782,1.6132
1332.76,5.926e-07,1.051e-06,1.6133,1.6494
1336.06,2.100e-08,9.591e-07,1.6493,1.6868
1339.43,5.432e-07,9.580e-07,1.6868,1.7253
1342.88,5.097e-07,9.296e-07,1.7253,1.7651
1346.41,1.051e-06,1.099e-06,1.7651,1.8063
1350.02,8.869e-07,8.568e-07,1.8062,1.8489
1353.72,1.327e-07,8.411e-07,1.8488,1.8927
1357.51,9.417e-07,8.979e-07,1.8928,1.9382
1361.38,-6.694e-09,8.432e-07,1.9381,1.9852
1365.35,6.848e-07,9.005e-07,1.9854,2.0339
1369.42,1.117e-06,8.510e-07,2.0338,2.0842
1373.59,3.362e-07,7.895e-07,2.0842,2.1364
1377.86,1.162e-07,8.073e-07,2.1365,2.1904
1382.24,1.093e-06,8.515e-07,2.1906,2.2465
1386.74,1.020e-06,8.791e-07,2.2466,2.3046
1391.34,1.543e-06,9.292e-07,2.3046,2.3647
1396.07,5.306e-07,7.403e-07,2.3649,2.4274
1400.93,8.930e-07,7.795e-07,2.4272,2.4922
1405.91,3.771e-07,6.675e-07,2.4922,2.5597
1411.03,3.990e-07,7.065e-07,2.5597,2.6298
1416.29,8.356e-07,7.351e-07,2.6298,2.7024
1421.70,4.417e-07,6.806e-07,2.7025,2.7782
1427.25,1.114e-06,7.293e-07,2.7781,2.8571
1432.97,9.507e-07,7.446e-07,2.8571,2.9390
1438.84,3.346e-07,5.931e-07,2.9390,3.0247
1444.89,8.253e-07,6.553e-07,3.0247,3.1135
1451.12,4.531e-07,6.349e-07,3.1134,3.2065
1457.53,2.025e-06,8.731e-07,3.2065,3.3033
1464.14,9.744e-07,7.024e-07,3.3035,3.4045
1470.95,4.663e-07,6.015e-07,3.4045,3.5104
1477.97,1.102e-06,7.035e-07,3.5104,3.6208
1485.21,1.058e-06,6.753e-07,3.6208,3.7366
1492.69,1.151e-06,7.215e-07,3.7365,3.8574
1500.40,1.334e-06,6.466e-07,3.8574,3.9843
1508.37,1.944e-06,8.001e-07,3.9841,4.1169
1516.60,2.153e-06,8.568e-07,4.1171,4.2565
1525.12,2.544e-06,9.081e-07,4.2566,4.4028
1533.92,2.001e-06,7.827e-07,4.4027,4.5565
1543.03,1.753e-06,7.857e-07,4.5566,4.7185
1552.47,1.161e-06,6.614e-07,4.7185,4.8885
1562.25,1.981e-06,8.223e-07,4.8885,5.0680
1572.38,2.070e-06,8.377e-07,5.0680,5.2571
1582.90,2.534e-06,9.794e-07,5.2572,5.4569
1593.81,2.353e-06,9.430e-07,5.4568,5.6680
1605.15,3.572e-06,1.196e-06,5.6680,5.8911
1616.93,3.087e-06,1.104e-06,5.8912,6.1277
1629.19,4.825e-06,1.516e-06,6.1277,6.3783
1641.94,4.017e-06,1.253e-06,6.3784,6.6449
1655.23,5.642e-06,1.680e-06,6.6449,6.9280
1669.09,4.087e-06,1.307e-06,6.9280,7.2294
1683.55,6.585e-06,1.821e-06,7.2294,7.5510
1698.65,7.474e-06,1.949e-06,7.5510,7.8940
1714.44,7.931e-06,2.070e-06,7.8942,8.2616
1730.96,8.094e-06,1.993e-06,8.2617,8.6549
1748.27,6.405e-06,1.961e-06,8.6549,9.0774
1766.43,9.139e-06,2.458e-06,9.0774,9.5316
1785.49,5.706e-06,1.876e-06,9.5316,10.0212
1805.53,1.186e-05,3.250e-06,10.0212,10.5498
1826.63,1.217e-05,3.661e-06,10.5499,11.1223
1848.88,8.752e-06,3.402e-06,11.1223,11.7433
1872.36,1.500e-05,5.628e-06,11.7432,12.4187
1897.20,2.194e-05,8.559e-06,12.4186,13.1552
1923.51,3.152e-05,1.456e-05,13.1550,13.9608
1951.43,4.141e-05,2.207e-05,13.9608,14.8445
1981.12,5.003e-05,2.867e-05,14.8446,15.8173
