1212.66,-1.104e-05,1.356e-03,0.5334,0.5410
1213.74,-3.929e-06,4.949e-04,0.5409,0.5487
1214.84,3.868e-05,2.668e-04,0.5486,0.5564
1215.95,-1.406e-06,1.781e-04,0.5563,0.5643
1217.08,-7.938e-07,1.008e-04,0.5642,0.5725
1218.23,3.306e-05,9.246e-05,0.5724,0.5807
1219.39,-4.552e-07,5.752e-05,0.5806,0.5891
1220.56,-3.458e-07,4.294e-05,0.5890,0.5978
1221.76,-3.106e-07,3.908e-05,0.5977,0.6066
1222.97,-2.414e-07,3.027e-05,0.6066,0.6155
1224.20,-1.948e-07,2.431e-05,0.6155,0.6246
1225.45,-1.607e-07,2.003e-05,0.6246,0.6340
1226.72,-1.433e-07,1.779e-05,0.6340,0.6436
1228.01,-1.136e-07,1.398e-05,0.6436,0.6533
1229.32,4.893e-06,1.229e-05,0.6533,0.6633
1230.64,4.090e-06,1.056e-05,0.6635,0.6735
1231.99,-7.430e-08,9.147e-06,0.6736,0.6841
1233.36,1.319e-06,7.678e-06,0.6840,0.6947
1234.75,-5.758e-08,7.203e-06,0.6946,0.7054
1236.16,-4.796e-08,6.096e-06,0.7054,0.7168
1237.59,2.114e-06,5.784e-06,0.7167,0.7281
1239.05,-3.996e-08,5.110e-06,0.7280,0.7395
1240.53,-3.513e-08,4.454e-06,0.7396,0.7516
1242.03,-3.400e-08,4.331e-06,0.7517,0.7638
1243.56,7.230e-07,3.640e-06,0.7638,0.7764
1245.11,-2.848e-08,3.646e-06,0.7762,0.7891
1246.69,6.843e-07,3.292e-06,0.7891,0.8021
1248.29,2.244e-06,3.227e-06,0.8022,0.8154
1249.92,2.736e-06,3.265e-06,0.8153,0.8292
1251.58,-2.136e-08,2.683e-06,0.8292,0.8433
1253.27,8.394e-07,2.546e-06,0.8433,0.8575
1254.98,-2.041e-08,2.541e-06,0.8574,0.8723
1256.73,7.698e-07,2.406e-06,0.8723,0.8873
1258.50,-1.796e-08,2.216e-06,0.8873,0.9028
1260.31,9.938e-07,2.285e-06,0.9028,0.9187
1262.15,5.588e-07,2.135e-06,0.9186,0.9347
1264.01,-1.613e-08,1.974e-06,0.9348,0.9517
1265.92,1.102e-06,1.968e-06,0.9515,0.9685
1267.85,-1.534e-08,1.836e-06,0.9685,0.9860
1269.83,-1.497e-08,1.817e-06,0.9861,1.0039
1271.83,5.366e-07,1.747e-06,1.0040,1.0225
1273.88,4.175e-07,1.705e-06,1.0225,1.0414
1275.96,-1.338e-08,1.616e-06,1.0413,1.0608
1278.08,9.612e-07,1.713e-06,1.0607,1.0804
1280.24,-1.228e-08,1.473e-06,1.0806,1.1011
1282.45,-1.295e-08,1.568e-06,1.1011,1.1221
1284.69,2.909e-07,1.414e-06,1.1221,1.1436
1286.98,8.778e-07,1.557e-06,1.1437,1.1656
1289.31,-1.107e-08,1.358e-06,1.1658,1.1886
1291.69,-1.141e-08,1.401e-06,1.1886,1.2120
1294.11,4.965e-07,1.263e-06,1.2120,1.2361
1296.58,-1.104e-08,1.369e-06,1.2360,1.2609
1299.10,-1.013e-08,1.248e-06,1.2609,1.2863
1301.68,5.485e-07,1.295e-06,1.2861,1.3125
1304.30,-9.700e-09,1.212e-06,1.3125,1.3395
1306.98,6.868e-07,1.216e-06,1.3395,1.3672
1309.72,1.005e-06,1.322e-06,1.3673,1.3959
1312.51,1.466e-06,1.222e-06,1.3958,1.4252
1315.36,8.212e-08,1.111e-06,1.4252,1.4556
1318.27,6.630e-08,1.104e-06,1.4554,1.4868
1321.24,1.479e-06,1.152e-06,1.4868,1.5190
1324.28,1.533e-07,1.083e-06,1.5190,1.5522
1327.38,8.336e-07,1.096e-06,1.5522,1.5865
1330.56,9.290e-09,1.005e-06,1.5864,1.6218
1333.80,5.490e-07,9.801e-07,1.6219,1.6581
1337.12,-8.133e-09,1.021e-06,1.6582,1.6960
1340.51,-7.267e-09,8.998e-07,1.6959,1.7347
1343.98,-8.043e-09,9.960e-07,1.7346,1.7749
1347.53,1.178e-06,9.448e-07,1.7749,1.8164
1351.16,5.728e-07,1.016e-06,1.8163,1.8593
1354.88,7.613e-07,9.025e-07,1.8591,1.9036
1358.69,4.038e-07,8.607e-07,1.9034,1.9495
1362.59,8.603e-07,9.360e-07,1.9495,1.9967
1366.58,6.834e-07,9.096e-07,1.9967,2.0458
1370.67,4.563e-07,8.085e-07,2.0458,2.0967
1374.86,2.938e-07,7.296e-07,2.0967,2.1493
1379.16,1.318e-07,8.280e-07,2.1492,2.2036
1383.57,1.504e-07,7.731e-07,2.2037,2.2601
1388.09,7.493e-07,8.238e-07,2.2603,2.3188
1392.73,5.778e-07,8.081e-07,2.3188,2.3796
1397.49,4.638e-07,7.080e-07,2.3798,2.4427
1402.37,-5.300e-09,6.848e-07,2.4426,2.5082
1407.39,-5.320e-09,6.910e-07,2.5082,2.5763
1412.54,1.070e-06,8.200e-07,2.5763,2.6470
1417.84,-5.362e-09,6.894e-07,2.6469,2.7203
1423.28,-5.112e-09,6.617e-07,2.7203,2.7970
1428.87,1.261e-07,6.376e-07,2.7969,2.8763
1434.62,8.309e-07,7.081e-07,2.8763,2.9592
1440.54,4.591e-07,6.312e-07,2.9594,3.0455
1446.63,1.923e-07,6.558e-07,3.0457,3.1355
1452.90,4.067e-07,5.839e-07,3.1356,3.2294
1459.36,8.853e-07,6.441e-07,3.2295,3.3274
1466.02,3.368e-07,5.975e-07,3.3274,3.4294
1472.88,7.003e-08,6.395e-07,3.4296,3.5365
1479.95,1.441e-06,6.874e-07,3.5364,3.6482
1487.25,1.250e-06,7.404e-07,3.6481,3.7650
1494.78,9.073e-07,7.264e-07,3.7650,3.8873
1502.55,4.837e-07,6.379e-07,3.8873,4.0155
1510.58,6.134e-07,5.632e-07,4.0156,4.1499
1518.88,1.702e-06,7.559e-07,4.1499,4.2910
1527.46,1.158e-06,6.874e-07,4.2909,4.4391
1536.34,1.119e-06,7.241e-07,4.4391,4.5946
1545.53,1.447e-06,6.981e-07,4.5947,4.7585
1555.05,1.363e-06,7.141e-07,4.7584,4.9308
1564.91,1.704e-06,7.378e-07,4.9307,5.1125
1575.13,2.046e-06,8.612e-07,5.1125,5.3040
1585.74,1.256e-06,6.559e-07,5.3041,5.5066
1596.76,6.916e-07,7.114e-07,5.5066,5.7203
1608.20,2.416e-06,9.216e-07,5.7203,5.9467
1620.09,1.548e-06,8.569e-07,5.9468,6.1865
1632.46,1.684e-06,8.760e-07,6.1865,6.4410
1645.34,3.272e-06,1.232e-06,6.4410,6.7112
1658.77,3.755e-06,1.262e-06,6.7112,6.9985
1672.76,3.547e-06,1.337e-06,6.9987,7.3048
1687.37,4.732e-06,1.469e-06,7.3048,7.6312
1702.64,3.170e-06,1.180e-06,7.6313,7.9802
1718.60,5.879e-06,1.778e-06,7.9802,8.3535
1735.30,3.785e-06,1.405e-06,8.3534,8.7537
1752.81,5.539e-06,1.796e-06,8.7537,9.1833
1771.18,4.324e-06,1.704e-06,9.1833,9.6459
1790.47,9.112e-06,2.542e-06,9.6460,10.1445
1810.76,5.199e-06,2.114e-06,10.1444,10.6833
1832.13,5.725e-06,2.509e-06,10.6833,11.2667
1854.66,7.887e-06,3.367e-06,11.2666,11.9001
1878.46,1.105e-05,4.813e-06,11.9000,12.5897
1903.64,1.506e-05,7.523e-06,12.5896,13.3419
1930.32,1.674e-05,9.910e-06,13.3419,14.1654
1958.65,1.499e-05,1.155e-05,14.1654,15.0696
1988.79,2.743e-05,1.762e-05,15.0697,16.0651
