1212.25,-3.390e-05,3.821e-03,0.5320,0.5394
1213.33,-5.446e-06,6.642e-04,0.5396,0.5471
1214.43,-2.487e-06,3.026e-04,0.5470,0.5548
1215.54,-1.530e-06,1.901e-04,0.5548,0.5626
1216.66,5.571e-05,1.521e-04,0.5627,0.5708
1217.80,-7.115e-07,8.746e-05,0.5707,0.5790
1218.96,-5.235e-07,6.478e-05,0.5791,0.5874
1220.14,-4.372e-07,5.393e-05,0.5874,0.5959
1221.33,-3.240e-07,3.965e-05,0.5959,0.6047
1222.54,-2.721e-07,3.309e-05,0.6047,0.6138
1223.77,-2.187e-07,2.686e-05,0.6136,0.6227
1225.01,-1.770e-07,2.170e-05,0.6228,0.6321
1226.28,-1.503e-07,1.853e-05,0.6322,0.6417
1227.56,-1.273e-07,1.570e-05,0.6417,0.6514
1228.86,-1.039e-07,1.294e-05,0.6514,0.6614
1230.18,1.510e-06,1.191e-05,0.6614,0.6715
1231.53,-7.844e-08,9.748e-06,0.6714,0.6819
1232.89,1.085e-06,8.285e-06,0.6819,0.6925
1234.28,-6.402e-08,7.933e-06,0.6925,0.7034
1235.68,-5.158e-08,6.380e-06,0.7034,0.7144
1237.11,-4.922e-08,6.101e-06,0.7144,0.7258
1238.56,2.151e-06,5.173e-06,0.7258,0.7373
1240.04,6.892e-07,4.881e-06,0.7374,0.7491
1241.54,-3.573e-08,4.374e-06,0.7493,0.7612
1243.06,6.064e-07,4.046e-06,0.7614,0.7738
1244.61,-3.009e-08,3.661e-06,0.7738,0.7865
1246.18,-2.839e-08,3.466e-06,0.7866,0.7994
1247.78,1.273e-06,3.223e-06,0.7994,0.8129
1249.40,-2.460e-08,2.992e-06,0.8129,0.8264
1251.06,-2.251e-08,2.708e-06,0.8264,0.8403
1252.74,-2.251e-08,2.714e-06,0.8405,0.8546
1254.45,4.524e-07,2.439e-06,0.8547,0.8694
1256.19,-2.063e-08,2.469e-06,0.8694,0.8843
1257.95,7.722e-07,2.174e-06,0.8842,0.8998
1259.75,-1.917e-08,2.302e-06,0.8997,0.9155
1261.58,8.594e-07,2.033e-06,0.9154,0.9315
1263.45,4.474e-07,2.081e-06,0.9316,0.9481
1265.34,4.249e-07,1.928e-06,0.9481,0.9651
1267.27,6.123e-07,1.939e-06,0.9652,0.9825
1269.24,5.490e-07,1.745e-06,0.9825,1.0004
1271.24,1.469e-06,1.815e-06,1.0002,1.0188
1273.28,4.051e-07,1.646e-06,1.0187,1.0375
1275.35,4.801e-07,1.766e-06,1.0375,1.0568
1277.47,1.330e-06,1.586e-06,1.0569,1.0767
1279.62,4.033e-07,1.564e-06,1.0767,1.0969
1281.81,1.289e-06,1.500e-06,1.0968,1.1178
1284.05,8.290e-07,1.472e-06,1.1179,1.1394
1286.33,4.489e-07,1.413e-06,1.1393,1.1613
1288.65,4.647e-07,1.391e-06,1.1614,1.1841
1291.02,1.216e-06,1.335e-06,1.1840,1.2073
1293.43,7.565e-07,1.338e-06,1.2073,1.2311
1295.89,4.511e-07,1.241e-06,1.2311,1.2560
1298.41,4.817e-07,1.295e-06,1.2559,1.2812
1300.97,2.013e-06,1.194e-06,1.2811,1.3073
1303.58,9.318e-07,1.182e-06,1.3071,1.3340
1306.25,6.397e-07,1.133e-06,1.3341,1.3616
1308.97,6.655e-07,1.179e-06,1.3616,1.3900
1311.75,8.316e-07,1.113e-06,1.3900,1.4193
1314.59,1.198e-07,1.114e-06,1.4194,1.4495
1317.49,-7.911e-09,1.030e-06,1.4496,1.4805
1320.45,2.098e-06,1.175e-06,1.4805,1.5126
1323.48,8.966e-07,1.123e-06,1.5126,1.5455
1326.57,5.299e-08,1.001e-06,1.5454,1.5796
1329.73,1.228e-06,9.860e-07,1.5797,1.6147
1332.96,5.821e-07,1.008e-06,1.6147,1.6510
1336.26,7.493e-07,9.654e-07,1.6509,1.6882
1339.64,1.324e-06,9.801e-07,1.6884,1.7269
1343.09,5.337e-07,9.466e-07,1.7268,1.7668
1346.62,1.851e-08,8.796e-07,1.7668,1.8081
1350.24,4.226e-07,8.164e-07,1.8080,1.8505
1353.94,7.344e-07,8.820e-07,1.8506,1.8947
1357.73,8.593e-07,8.183e-07,1.8947,1.9401
1361.61,9.170e-07,8.140e-07,1.9401,1.9873
1365.59,5.104e-07,7.558e-07,1.9872,2.0360
1369.66,3.260e-07,7.609e-07,2.0359,2.0864
1373.83,8.426e-07,8.219e-07,2.0864,2.1387
1378.11,8.927e-07,7.405e-07,2.1387,2.1927
1382.49,7.747e-07,8.376e-07,2.1927,2.2488
1386.99,8.039e-07,7.125e-07,2.2489,2.3070
1391.60,5.731e-07,7.362e-07,2.3070,2.3673
1396.34,8.456e-07,7.494e-07,2.3673,2.4301
1401.20,1.397e-06,8.047e-07,2.4301,2.4950
1406.19,1.223e-06,8.038e-07,2.4950,2.5624
1411.31,8.574e-07,7.943e-07,2.5625,2.6327
1416.58,5.662e-07,7.084e-07,2.6327,2.7056
1421.99,1.269e-06,7.812e-07,2.7057,2.7814
1427.55,9.815e-07,7.387e-07,2.7815,2.8604
1433.27,7.569e-07,6.934e-07,2.8605,2.9426
1439.16,1.009e-06,7.446e-07,2.9426,3.0282
1445.22,1.714e-06,8.167e-07,3.0281,3.1174
1451.45,2.413e-06,9.591e-07,3.1173,3.2106
1457.87,1.357e-06,7.147e-07,3.2104,3.3076
1464.49,1.713e-06,7.966e-07,3.3075,3.4089
1471.30,1.969e-06,8.937e-07,3.4089,3.5149
1478.33,2.038e-06,8.639e-07,3.5149,3.6256
1485.59,1.970e-06,8.374e-07,3.6255,3.7413
1493.07,2.469e-06,9.643e-07,3.7413,3.8625
1500.79,1.952e-06,7.987e-07,3.8627,3.9896
1508.77,1.669e-06,7.716e-07,3.9896,4.1228
1517.02,3.124e-06,1.018e-06,4.1228,4.2625
1525.54,2.864e-06,9.706e-07,4.2625,4.4091
1534.36,2.030e-06,8.340e-07,4.4092,4.5632
1543.49,3.319e-06,1.121e-06,4.5631,4.7252
1552.94,3.800e-06,1.142e-06,4.7253,4.8960
1562.73,4.076e-06,1.189e-06,4.8959,5.0758
1572.88,3.901e-06,1.180e-06,5.0757,5.2654
1583.41,5.902e-06,1.572e-06,5.2653,5.4655
1594.34,6.754e-06,1.616e-06,5.4653,5.6770
1605.70,5.821e-06,1.566e-06,5.6770,5.9009
1617.50,6.534e-06,1.576e-06,5.9008,6.1378
1629.77,6.445e-06,1.711e-06,6.1378,6.3893
1642.55,7.542e-06,1.892e-06,6.3893,6.6564
1655.87,3.481e-06,1.191e-06,6.6562,6.9403
1669.75,6.131e-06,1.680e-06,6.9403,7.2424
1684.23,8.261e-06,2.058e-06,7.2426,7.5648
1699.36,5.175e-06,1.570e-06,7.5648,7.9092
1715.18,7.827e-06,2.005e-06,7.9092,8.2773
1731.73,5.384e-06,1.613e-06,8.2773,8.6720
1749.08,6.307e-06,1.870e-06,8.6720,9.0958
1767.27,6.240e-06,1.886e-06,9.0958,9.5514
1786.37,8.842e-06,2.539e-06,9.5515,10.0426
1806.46,8.181e-06,2.588e-06,10.0426,10.5730
1827.60,1.310e-05,3.829e-06,10.5730,11.1473
1849.90,1.958e-05,5.418e-06,11.1473,11.7705
1873.44,2.686e-05,8.250e-06,11.7705,12.4481
1898.34,4.499e-05,1.458e-05,12.4481,13.1875
1924.71,8.279e-05,3.046e-05,13.1876,13.9963
1952.70,1.330e-04,5.607e-05,13.9963,14.8834
1982.47,1.985e-04,8.743e-05,14.8835,15.8601
