1213.00,-7.588e-06,9.596e-04,0.5386,0.5463
1214.09,6.231e-05,4.386e-04,0.5463,0.5538
1215.20,-1.752e-06,2.251e-04,0.5540,0.5618
1216.33,-1.037e-06,1.334e-04,0.5618,0.5698
1217.47,-8.447e-07,1.081e-04,0.5699,0.5781
1218.62,-5.446e-07,6.913e-05,0.5781,0.5865
1219.79,-4.574e-07,5.838e-05,0.5864,0.5950
1220.98,-3.327e-07,4.234e-05,0.5951,0.6036
1222.19,-2.803e-07,3.618e-05,0.6038,0.6128
1223.42,-2.191e-07,2.790e-05,0.6127,0.6218
1224.66,-1.782e-07,2.248e-05,0.6218,0.6310
1225.92,7.269e-06,1.905e-05,0.6311,0.6406
1227.20,-1.293e-07,1.616e-05,0.6406,0.6504
1228.51,-1.034e-07,1.296e-05,0.6504,0.6602
1229.83,-9.571e-08,1.197e-05,0.6602,0.6703
1231.17,-7.659e-08,9.555e-06,0.6703,0.6809
1232.53,-7.156e-08,8.888e-06,0.6808,0.6913
1233.91,-6.295e-08,7.795e-06,0.6913,0.7020
1235.31,-5.405e-08,6.624e-06,0.7021,0.7131
1236.74,-4.941e-08,6.161e-06,0.7133,0.7245
1238.19,2.029e-06,5.506e-06,0.7245,0.7361
1239.66,-3.920e-08,4.821e-06,0.7361,0.7479
1241.16,-3.491e-08,4.319e-06,0.7479,0.7600
1242.68,-3.492e-08,4.305e-06,0.7600,0.7723
1244.22,-3.029e-08,3.702e-06,0.7723,0.7852
1245.79,-2.906e-08,3.530e-06,0.7852,0.7980
1247.39,-2.628e-08,3.222e-06,0.7980,0.8114
1249.01,-2.475e-08,3.027e-06,0.8113,0.8250
1250.66,-2.311e-08,2.841e-06,0.8250,0.8389
1252.34,-2.203e-08,2.709e-06,0.8387,0.8531
1254.05,-2.015e-08,2.500e-06,0.8531,0.8677
1255.78,6.066e-07,2.542e-06,0.8677,0.8827
1257.55,-1.848e-08,2.287e-06,0.8826,0.8979
1259.34,5.323e-07,2.132e-06,0.8979,0.9136
1261.17,-1.795e-08,2.214e-06,0.9137,0.9298
1263.03,-1.552e-08,1.910e-06,0.9299,0.9463
1264.92,-1.603e-08,1.978e-06,0.9462,0.9633
1266.85,5.094e-07,1.814e-06,0.9633,0.9806
1268.81,5.039e-07,1.819e-06,0.9805,0.9984
1270.81,-1.429e-08,1.742e-06,0.9984,1.0166
1272.84,5.004e-07,1.704e-06,1.0167,1.0354
1274.91,-1.336e-08,1.621e-06,1.0354,1.0546
1277.02,-1.322e-08,1.610e-06,1.0547,1.0745
1279.17,3.701e-07,1.554e-06,1.0743,1.0946
1281.36,-1.233e-08,1.495e-06,1.0947,1.1155
1283.59,-1.179e-08,1.414e-06,1.1154,1.1368
1285.86,-1.217e-08,1.461e-06,1.1370,1.1589
1288.18,4.823e-07,1.342e-06,1.1589,1.1814
1290.54,-1.143e-08,1.364e-06,1.1815,1.2047
1292.95,2.173e-07,1.245e-06,1.2046,1.2285
1295.41,-1.132e-08,1.355e-06,1.2285,1.2531
1297.92,9.570e-07,1.189e-06,1.2531,1.2783
1300.47,5.064e-07,1.231e-06,1.2782,1.3043
1303.08,4.832e-07,1.146e-06,1.3044,1.3309
1305.74,1.369e-07,1.191e-06,1.3309,1.3586
1308.46,1.139e-07,1.062e-06,1.3586,1.3867
1311.23,1.140e-06,1.111e-06,1.3868,1.4160
1314.07,4.640e-07,9.894e-07,1.4160,1.4462
1316.96,5.488e-07,1.118e-06,1.4460,1.4771
1319.91,6.217e-07,9.972e-07,1.4769,1.5089
1322.93,3.710e-08,1.022e-06,1.5090,1.5417
1326.01,1.043e-06,9.558e-07,1.5419,1.5758
1329.16,5.371e-07,9.525e-07,1.5757,1.6107
1332.39,5.134e-07,9.179e-07,1.6107,1.6469
1335.68,5.128e-07,9.259e-07,1.6469,1.6841
1339.05,9.808e-07,8.919e-07,1.6842,1.7225
1342.49,5.393e-07,8.933e-07,1.7227,1.7622
1346.02,4.265e-07,8.375e-07,1.7623,1.8033
1349.62,5.574e-07,8.777e-07,1.8032,1.8458
1353.32,1.177e-06,8.179e-07,1.8458,1.8896
1357.09,8.315e-07,8.134e-07,1.8896,1.9349
1360.96,4.401e-07,7.796e-07,1.9349,1.9819
1364.93,3.599e-07,8.332e-07,1.9819,2.0305
1368.99,6.897e-07,7.810e-07,2.0304,2.0807
1373.15,1.296e-07,7.997e-07,2.0807,2.1327
1377.42,1.323e-07,7.347e-07,2.1326,2.1866
1381.79,1.494e-06,8.743e-07,2.1866,2.2424
1386.27,5.567e-07,7.752e-07,2.2426,2.3004
1390.88,3.835e-07,8.276e-07,2.3004,2.3607
1395.60,8.856e-07,7.017e-07,2.3606,2.4229
1400.44,4.284e-07,7.583e-07,2.4227,2.4877
1405.42,1.026e-06,7.457e-07,2.4875,2.5548
1410.53,4.607e-07,6.996e-07,2.5548,2.6248
1415.78,4.052e-07,7.179e-07,2.6248,2.6973
1421.17,2.256e-07,6.705e-07,2.6973,2.7727
1426.72,1.249e-07,6.422e-07,2.7728,2.8514
1432.42,6.790e-07,6.682e-07,2.8514,2.9332
1438.29,4.655e-07,6.379e-07,2.9331,3.0186
1444.32,7.352e-07,6.532e-07,3.0184,3.1072
1450.54,6.052e-07,6.048e-07,3.1072,3.1998
1456.94,5.939e-08,6.350e-07,3.1998,3.2965
1463.53,1.347e-07,6.381e-07,3.2964,3.3975
1470.32,9.128e-07,6.853e-07,3.3973,3.5028
1477.33,5.382e-07,6.614e-07,3.5027,3.6128
1484.56,6.897e-07,6.133e-07,3.6129,3.7281
1492.01,6.815e-07,6.084e-07,3.7281,3.8488
1499.71,7.147e-07,6.353e-07,3.8486,3.9751
1507.66,1.502e-06,7.329e-07,3.9752,4.1074
1515.87,1.142e-06,7.007e-07,4.1074,4.2465
1524.37,5.873e-07,6.666e-07,4.2463,4.3923
1533.15,5.253e-07,6.165e-07,4.3923,4.5455
1542.24,1.621e-06,7.276e-07,4.5455,4.7067
1551.66,9.716e-07,6.493e-07,4.7067,4.8763
1561.41,7.160e-07,6.366e-07,4.8763,5.0549
1571.52,1.186e-06,7.547e-07,5.0551,5.2435
1582.01,1.605e-06,7.451e-07,5.2435,5.4423
1592.89,2.440e-06,9.875e-07,5.4424,5.6526
1604.20,9.819e-07,6.892e-07,5.6527,5.8749
1615.95,2.235e-06,9.357e-07,5.8750,6.1106
1628.17,2.130e-06,9.503e-07,6.1105,6.3602
1640.89,2.153e-06,9.293e-07,6.3604,6.6255
1654.14,1.714e-06,8.332e-07,6.6255,6.9073
1667.95,1.776e-06,9.260e-07,6.9073,7.2075
1682.37,2.679e-06,1.012e-06,7.2075,7.5276
1697.42,3.979e-06,1.341e-06,7.5275,7.8693
1713.16,2.967e-06,1.105e-06,7.8691,8.2346
1729.63,3.927e-06,1.399e-06,8.2346,8.6263
1746.88,4.065e-06,1.464e-06,8.6263,9.0464
1764.98,8.279e-06,2.366e-06,9.0464,9.4984
1783.97,1.114e-05,2.800e-06,9.4984,9.9854
1803.94,1.040e-05,3.018e-06,9.9852,10.5111
1824.97,1.194e-05,3.493e-06,10.5111,11.0802
1847.13,1.908e-05,5.516e-06,11.0803,11.6975
1870.52,2.615e-05,7.618e-06,11.6975,12.3687
1895.26,2.036e-05,8.279e-06,12.3688,13.1007
1921.46,3.753e-05,1.576e-05,13.1007,13.9011
1949.26,4.211e-05,2.198e-05,13.9011,14.7791
1978.82,6.877e-05,3.652e-05,14.7791,15.7450
