1212.19,-4.360e-05,4.827e-03,0.5319,0.5394
1213.26,-5.585e-06,6.879e-04,0.5393,0.5469
1214.36,-2.548e-06,3.135e-04,0.5470,0.5547
1215.47,-1.627e-06,2.010e-04,0.5547,0.5626
1216.59,-9.832e-07,1.219e-04,0.5626,0.5707
1217.73,-7.590e-07,9.391e-05,0.5706,0.5789
1218.89,2.759e-05,7.312e-05,0.5789,0.5872
1220.07,-4.189e-07,5.140e-05,0.5873,0.5959
1221.26,-3.172e-07,3.884e-05,0.5959,0.6046
1222.47,-2.619e-07,3.175e-05,0.6046,0.6135
1223.69,-2.207e-07,2.719e-05,0.6135,0.6227
1224.94,-1.793e-07,2.187e-05,0.6228,0.6320
1226.20,7.497e-06,1.857e-05,0.6320,0.6416
1227.49,-1.281e-07,1.562e-05,0.6415,0.6512
1228.79,-1.134e-07,1.382e-05,0.6511,0.6613
1230.11,1.658e-06,1.153e-05,0.6613,0.6714
1231.45,-7.938e-08,9.555e-06,0.6713,0.6816
1232.82,-7.094e-08,8.613e-06,0.6816,0.6924
1234.20,-6.120e-08,7.410e-06,0.6924,0.7032
1235.61,2.804e-06,6.959e-06,0.7032,0.7142
1237.04,-4.855e-08,5.917e-06,0.7141,0.7256
1238.49,8.934e-07,5.234e-06,0.7257,0.7372
1239.96,3.973e-06,5.108e-06,0.7372,0.7490
1241.46,-3.677e-08,4.523e-06,0.7490,0.7612
1242.98,1.464e-06,3.830e-06,0.7612,0.7736
1244.53,-3.107e-08,3.813e-06,0.7736,0.7863
1246.10,-2.736e-08,3.357e-06,0.7864,0.7993
1247.70,-2.650e-08,3.266e-06,0.7992,0.8126
1249.33,-2.420e-08,2.982e-06,0.8127,0.8262
1250.98,-2.297e-08,2.817e-06,0.8262,0.8403
1252.66,1.536e-06,2.734e-06,0.8402,0.8544
1254.37,-2.027e-08,2.475e-06,0.8544,0.8693
1256.11,-1.911e-08,2.327e-06,0.8691,0.8840
1257.88,-1.862e-08,2.276e-06,0.8840,0.8994
1259.67,4.916e-07,2.128e-06,0.8995,0.9152
1261.50,-1.739e-08,2.115e-06,0.9153,0.9314
1263.37,-1.586e-08,1.911e-06,0.9314,0.9479
1265.26,-1.630e-08,1.968e-06,0.9479,0.9648
1267.19,1.055e-06,1.884e-06,0.9650,0.9822
1269.16,7.785e-07,2.028e-06,0.9822,1.0001
1271.16,4.648e-07,1.669e-06,1.0002,1.0184
1273.19,7.544e-07,1.927e-06,1.0184,1.0371
1275.27,7.006e-07,1.731e-06,1.0372,1.0565
1277.38,4.873e-07,1.665e-06,1.0566,1.0763
1279.53,-1.261e-08,1.533e-06,1.0763,1.0967
1281.73,9.311e-07,1.656e-06,1.0967,1.1174
1283.96,-1.155e-08,1.404e-06,1.1174,1.1389
1286.24,-1.240e-08,1.521e-06,1.1390,1.1610
1288.56,1.215e-06,1.354e-06,1.1611,1.1836
1290.93,-1.170e-08,1.457e-06,1.1837,1.2069
1293.34,1.191e-06,1.276e-06,1.2069,1.2308
1295.81,5.053e-07,1.323e-06,1.2308,1.2555
1298.32,6.729e-07,1.190e-06,1.2554,1.2808
1300.88,1.354e-06,1.352e-06,1.2809,1.3068
1303.49,-9.205e-09,1.165e-06,1.3068,1.3336
1306.16,9.359e-07,1.252e-06,1.3337,1.3613
1308.88,4.939e-07,1.123e-06,1.3612,1.3895
1311.66,-8.825e-09,1.120e-06,1.3896,1.4189
1314.50,7.590e-07,1.056e-06,1.4188,1.4490
1317.40,1.069e-06,1.119e-06,1.4490,1.4801
1320.36,1.849e-06,1.060e-06,1.4800,1.5120
1323.38,6.343e-07,1.032e-06,1.5121,1.5450
1326.47,1.093e-07,9.441e-07,1.5452,1.5790
1329.63,1.084e-06,1.022e-06,1.5790,1.6143
1332.86,4.789e-07,8.777e-07,1.6141,1.6505
1336.16,5.527e-07,9.805e-07,1.6504,1.6877
1339.53,5.037e-07,8.752e-07,1.6876,1.7264
1342.99,-7.520e-09,9.699e-07,1.7263,1.7661
1346.52,4.151e-07,8.006e-07,1.7662,1.8074
1350.13,5.856e-07,8.872e-07,1.8074,1.8500
1353.83,1.775e-06,9.257e-07,1.8500,1.8939
1357.62,2.041e-07,8.854e-07,1.8939,1.9393
1361.50,2.524e-07,7.863e-07,1.9395,1.9866
1365.47,-6.006e-09,7.625e-07,1.9867,2.0352
1369.54,3.437e-07,8.197e-07,2.0352,2.0856
1373.71,8.000e-07,8.111e-07,2.0856,2.1378
1377.99,1.284e-07,7.764e-07,2.1379,2.1919
1382.37,2.682e-07,7.207e-07,2.1919,2.2480
1386.87,4.099e-07,7.257e-07,2.2480,2.3062
1391.48,4.162e-07,7.367e-07,2.3060,2.3665
1396.22,2.624e-07,7.314e-07,2.3665,2.4291
1401.07,2.168e-07,7.113e-07,2.4291,2.4940
1406.06,8.429e-07,7.797e-07,2.4939,2.5614
1411.18,9.712e-07,6.863e-07,2.5614,2.6316
1416.45,4.720e-07,7.021e-07,2.6315,2.7045
1421.86,7.448e-07,6.609e-07,2.7046,2.7803
1427.42,1.195e-06,7.297e-07,2.7802,2.8593
1433.14,5.266e-07,7.246e-07,2.8593,2.9413
1439.02,1.235e-06,7.596e-07,2.9412,3.0269
1445.07,5.111e-07,6.938e-07,3.0270,3.1160
1451.30,5.417e-07,7.243e-07,3.1160,3.2091
1457.72,9.685e-07,6.753e-07,3.2090,3.3060
1464.33,1.118e-06,7.248e-07,3.3060,3.4072
1471.15,1.246e-06,8.103e-07,3.4073,3.5131
1478.17,9.767e-08,6.192e-07,3.5132,3.6239
1485.42,1.003e-06,7.411e-07,3.6239,3.7395
1492.90,3.454e-07,5.879e-07,3.7395,3.8608
1500.62,7.223e-07,6.363e-07,3.8607,3.9877
1508.60,1.205e-06,6.602e-07,3.9877,4.1206
1516.84,1.917e-06,8.063e-07,4.1206,4.2603
1525.36,7.786e-07,6.293e-07,4.2603,4.4069
1534.17,8.870e-07,6.546e-07,4.4067,4.5608
1543.29,1.003e-06,6.593e-07,4.5608,4.7227
1552.74,2.357e-06,9.520e-07,4.7227,4.8933
1562.53,7.440e-07,6.613e-07,4.8933,5.0729
1572.67,1.770e-06,8.043e-07,5.0729,5.2622
1583.20,3.148e-06,1.028e-06,5.2623,5.4623
1594.12,2.844e-06,1.054e-06,5.4623,5.6736
1605.47,2.287e-06,9.137e-07,5.6736,5.8973
1617.26,3.918e-06,1.319e-06,5.8972,6.1342
1629.53,4.355e-06,1.353e-06,6.1342,6.3853
1642.30,5.608e-06,1.650e-06,6.3854,6.6520
1655.61,5.821e-06,1.636e-06,6.6520,6.9357
1669.48,5.115e-06,1.553e-06,6.9358,7.2378
1683.95,7.386e-06,1.843e-06,7.2377,7.5597
1699.07,6.153e-06,1.799e-06,7.5596,7.9036
1714.88,4.702e-06,1.503e-06,7.9037,8.2714
1731.42,8.594e-06,2.272e-06,8.2715,8.6658
1748.75,6.107e-06,1.870e-06,8.6658,9.0889
1766.93,9.134e-06,2.539e-06,9.0890,9.5441
1786.02,1.193e-05,2.993e-06,9.5439,10.0347
1806.09,7.286e-06,2.595e-06,10.0345,10.5643
1827.22,8.202e-06,2.903e-06,10.5645,11.1379
1849.49,1.250e-05,4.202e-06,11.1379,11.7603
1873.01,2.424e-05,7.591e-06,11.7604,12.4371
1897.89,1.384e-05,6.476e-06,12.4373,13.1755
1924.24,4.008e-05,1.732e-05,13.1757,13.9829
1952.21,4.168e-05,2.261e-05,13.9829,14.8689
1981.94,4.806e-05,2.739e-05,14.8689,15.8439
