1213.03,-6.647e-06,8.461e-04,0.5386,0.5463
1214.12,-2.930e-06,3.768e-04,0.5463,0.5540
1215.23,-1.637e-06,2.102e-04,0.5540,0.5618
1216.36,-1.070e-06,1.392e-04,0.5618,0.5698
1217.50,-7.416e-07,9.529e-05,0.5699,0.5781
1218.65,1.742e-05,7.936e-05,0.5781,0.5865
1219.82,-4.171e-07,5.267e-05,0.5865,0.5948
1221.01,-3.518e-07,4.444e-05,0.5950,0.6040
1222.22,-2.561e-07,3.237e-05,0.6039,0.6127
1223.45,4.519e-06,2.965e-05,0.6127,0.6217
1224.69,3.347e-06,2.242e-05,0.6218,0.6311
1225.95,-1.545e-07,1.952e-05,0.6310,0.6407
1227.23,2.456e-06,1.515e-05,0.6407,0.6503
1228.54,2.157e-06,1.338e-05,0.6503,0.6603
1229.86,-9.365e-08,1.196e-05,0.6602,0.6704
1231.20,3.967e-06,1.009e-05,0.6704,0.6807
1232.56,3.489e-06,8.907e-06,0.6808,0.6913
1233.94,-6.002e-08,7.599e-06,0.6913,0.7020
1235.34,1.277e-06,7.480e-06,0.7021,0.7134
1236.77,1.070e-06,6.129e-06,0.7133,0.7245
1238.22,2.057e-06,5.466e-06,0.7245,0.7362
1239.69,-4.065e-08,5.106e-06,0.7361,0.7478
1241.19,-3.619e-08,4.541e-06,0.7479,0.7600
1242.71,-3.226e-08,4.070e-06,0.7600,0.7726
1244.25,-3.041e-08,3.829e-06,0.7725,0.7849
1245.82,1.246e-06,3.463e-06,0.7850,0.7982
1247.42,-2.564e-08,3.217e-06,0.7981,0.8113
1249.04,-2.344e-08,2.982e-06,0.8113,0.8250
1250.69,5.775e-07,2.805e-06,0.8250,0.8389
1252.37,-2.120e-08,2.694e-06,0.8389,0.8530
1254.08,-1.965e-08,2.499e-06,0.8531,0.8678
1255.81,-1.908e-08,2.424e-06,0.8677,0.8827
1257.58,5.169e-07,2.291e-06,0.8827,0.8979
1259.37,7.113e-07,2.215e-06,0.8981,0.9137
1261.20,5.080e-07,2.114e-06,0.9137,0.9298
1263.06,6.488e-07,2.117e-06,0.9297,0.9464
1264.95,-1.538e-08,1.904e-06,0.9464,0.9633
1266.88,-1.554e-08,1.931e-06,0.9633,0.9805
1268.84,-1.499e-08,1.866e-06,0.9806,0.9984
1270.84,4.944e-07,1.779e-06,0.9984,1.0167
1272.87,-1.348e-08,1.648e-06,1.0166,1.0354
1274.94,-1.420e-08,1.742e-06,1.0355,1.0547
1277.05,4.884e-07,1.583e-06,1.0547,1.0745
1279.20,-1.317e-08,1.612e-06,1.0745,1.0946
1281.39,3.531e-07,1.513e-06,1.0947,1.1155
1283.62,-1.289e-08,1.585e-06,1.1155,1.1370
1285.89,4.677e-07,1.456e-06,1.1370,1.1589
1288.21,5.260e-07,1.513e-06,1.1589,1.1814
1290.57,2.732e-07,1.313e-06,1.1814,1.2047
1292.98,-1.119e-08,1.395e-06,1.2047,1.2285
1295.44,9.682e-07,1.247e-06,1.2286,1.2531
1297.95,-1.065e-08,1.324e-06,1.2532,1.2783
1300.50,1.695e-07,1.140e-06,1.2784,1.3043
1303.11,1.806e-07,1.282e-06,1.3043,1.3311
1305.77,9.788e-07,1.131e-06,1.3311,1.3585
1308.49,1.353e-07,1.165e-06,1.3585,1.3870
1311.27,4.871e-07,1.076e-06,1.3870,1.4161
1314.10,-8.356e-09,1.082e-06,1.4160,1.4460
1316.99,5.171e-07,1.075e-06,1.4462,1.4772
1319.94,-8.221e-09,1.055e-06,1.4771,1.5090
1322.96,5.152e-07,1.014e-06,1.5089,1.5419
1326.05,1.073e-06,1.032e-06,1.5419,1.5758
1329.20,4.927e-08,9.320e-07,1.5759,1.6108
1332.42,1.096e-06,1.002e-06,1.6108,1.6469
1335.71,2.468e-06,1.164e-06,1.6469,1.6841
1339.08,5.601e-07,9.822e-07,1.6842,1.7227
1342.53,4.624e-08,8.331e-07,1.7227,1.7623
1346.05,1.117e-07,9.540e-07,1.7625,1.8035
1349.66,5.124e-07,8.175e-07,1.8033,1.8458
1353.35,9.228e-07,8.780e-07,1.8459,1.8896
1357.13,4.560e-07,8.081e-07,1.8896,1.9352
1361.00,7.831e-07,8.608e-07,1.9352,1.9819
1364.96,3.543e-07,8.047e-07,1.9818,2.0305
1369.02,4.409e-07,7.809e-07,2.0305,2.0807
1373.19,4.256e-07,7.535e-07,2.0808,2.1329
1377.45,-6.107e-09,7.708e-07,2.1329,2.1868
1381.83,8.337e-07,7.392e-07,2.1866,2.2426
1386.31,1.451e-07,7.142e-07,2.2426,2.3005
1390.91,6.066e-07,7.677e-07,2.3005,2.3607
1395.63,1.751e-07,7.322e-07,2.3606,2.4230
1400.48,1.862e-07,7.062e-07,2.4230,2.4878
1405.45,1.896e-07,6.732e-07,2.4878,2.5549
1410.56,3.912e-07,6.929e-07,2.5551,2.6249
1415.81,3.403e-07,7.092e-07,2.6248,2.6975
1421.21,5.240e-07,6.664e-07,2.6974,2.7729
1426.75,4.598e-07,7.001e-07,2.7729,2.8517
1432.46,1.210e-07,6.802e-07,2.8516,2.9333
1438.32,2.506e-07,6.377e-07,2.9332,3.0187
1444.36,4.373e-07,7.215e-07,3.0187,3.1073
1450.58,5.317e-07,6.208e-07,3.1073,3.2001
1456.98,5.865e-07,6.516e-07,3.2000,3.2966
1463.57,1.055e-06,7.795e-07,3.2968,3.3976
1470.37,3.480e-07,6.175e-07,3.3976,3.5031
1477.37,1.294e-06,6.885e-07,3.5029,3.6130
1484.60,3.826e-07,6.449e-07,3.6132,3.7284
1492.05,1.347e-06,7.742e-07,3.7285,3.8491
1499.75,1.206e-06,7.176e-07,3.8490,3.9752
1507.70,9.096e-07,6.906e-07,3.9753,4.1079
1515.92,1.980e-06,8.326e-07,4.1078,4.2467
1524.41,1.374e-06,6.990e-07,4.2466,4.3926
1533.20,1.063e-06,6.293e-07,4.3927,4.5458
1542.29,1.145e-06,6.398e-07,4.5459,4.7070
1551.70,6.942e-07,6.581e-07,4.7070,4.8767
1561.46,8.724e-07,6.466e-07,4.8766,5.0554
1571.57,1.367e-06,7.593e-07,5.0554,5.2438
1582.05,2.179e-06,8.482e-07,5.2439,5.4429
1592.94,2.131e-06,9.106e-07,5.4430,5.6530
1604.25,2.997e-06,1.090e-06,5.6531,5.8755
1616.00,2.082e-06,8.483e-07,5.8756,6.1111
1628.22,1.580e-06,8.595e-07,6.1111,6.3607
1640.94,3.005e-06,1.115e-06,6.3608,6.6260
1654.19,2.730e-06,1.123e-06,6.6261,6.9081
1668.01,4.805e-06,1.507e-06,6.9080,7.2083
1682.43,1.888e-06,1.011e-06,7.2081,7.5283
1697.48,4.357e-06,1.401e-06,7.5283,7.8700
1713.22,1.992e-06,1.051e-06,7.8701,8.2354
1729.69,4.747e-06,1.502e-06,8.2355,8.6271
1746.95,5.398e-06,1.807e-06,8.6272,9.0474
1765.04,1.095e-05,2.589e-06,9.0475,9.4994
1784.04,1.202e-05,3.068e-06,9.4995,9.9866
1804.01,9.777e-06,2.788e-06,9.9866,10.5123
1825.04,1.415e-05,3.976e-06,10.5123,11.0815
1847.20,1.597e-05,4.784e-06,11.0817,11.6991
1870.60,1.055e-05,4.288e-06,11.6990,12.3702
1895.34,2.116e-05,8.329e-06,12.3702,13.1025
1921.55,3.028e-05,1.389e-05,13.1025,13.9033
1949.35,3.820e-05,2.060e-05,13.9032,14.7812
1978.92,4.984e-05,2.837e-05,14.7812,15.7472
