1212.29,-2.806e-05,3.127e-03,0.5323,0.5396
1213.37,-5.438e-06,6.531e-04,0.5397,0.5472
1214.47,1.282e-04,4.309e-04,0.5472,0.5551
1215.58,-1.653e-06,2.005e-04,0.5551,0.5629
1216.70,1.710e-05,1.302e-04,0.5630,0.5710
1217.84,-7.269e-07,8.769e-05,0.5710,0.5793
1219.00,-5.596e-07,6.742e-05,0.5792,0.5876
1220.18,-4.255e-07,5.073e-05,0.5876,0.5961
1221.37,1.774e-05,4.436e-05,0.5962,0.6051
1222.58,-2.719e-07,3.279e-05,0.6051,0.6140
1223.81,-2.147e-07,2.580e-05,0.6139,0.6230
1225.05,-1.767e-07,2.135e-05,0.6230,0.6324
1226.32,7.763e-06,1.924e-05,0.6323,0.6418
1227.60,-1.231e-07,1.477e-05,0.6420,0.6517
1228.91,-1.088e-07,1.304e-05,0.6516,0.6616
1230.23,-9.236e-08,1.116e-05,0.6617,0.6718
1231.57,-7.976e-08,9.637e-06,0.6719,0.6821
1232.94,-6.988e-08,8.515e-06,0.6821,0.6929
1234.32,-6.089e-08,7.456e-06,0.6929,0.7036
1235.73,-5.102e-08,6.292e-06,0.7035,0.7147
1237.16,2.471e-06,6.262e-06,0.7148,0.7261
1238.61,-4.317e-08,5.373e-06,0.7261,0.7377
1240.09,7.843e-07,4.654e-06,0.7377,0.7498
1241.59,-3.679e-08,4.561e-06,0.7496,0.7617
1243.11,1.558e-06,4.052e-06,0.7617,0.7742
1244.66,1.458e-06,3.923e-06,0.7742,0.7867
1246.23,-2.666e-08,3.329e-06,0.7869,0.7998
1247.83,-2.503e-08,3.106e-06,0.7999,0.8132
1249.46,1.092e-06,3.058e-06,0.8132,0.8269
1251.11,-2.287e-08,2.817e-06,0.8269,0.8407
1252.79,5.554e-07,2.618e-06,0.8407,0.8551
1254.50,5.245e-07,2.513e-06,0.8552,0.8698
1256.24,-1.968e-08,2.427e-06,0.8698,0.8848
1258.01,1.566e-06,2.344e-06,0.8848,0.9001
1259.81,-1.746e-08,2.118e-06,0.9003,0.9159
1261.64,-1.799e-08,2.180e-06,0.9159,0.9320
1263.51,4.755e-07,1.960e-06,0.9321,0.9486
1265.41,5.131e-07,2.035e-06,0.9486,0.9656
1267.34,-1.520e-08,1.808e-06,0.9656,0.9832
1269.30,-1.639e-08,1.993e-06,0.9830,1.0009
1271.30,-1.424e-08,1.737e-06,1.0010,1.0192
1273.34,4.925e-07,1.784e-06,1.0192,1.0381
1275.42,4.565e-07,1.647e-06,1.0382,1.0574
1277.53,5.000e-07,1.654e-06,1.0574,1.0771
1279.69,3.805e-07,1.507e-06,1.0771,1.0975
1281.88,5.249e-07,1.641e-06,1.0975,1.1185
1284.12,1.351e-06,1.477e-06,1.1184,1.1399
1286.40,2.590e-06,1.885e-06,1.1399,1.1620
1288.72,1.317e-06,1.431e-06,1.1620,1.1847
1291.09,1.105e-06,1.437e-06,1.1847,1.2080
1293.51,5.114e-07,1.272e-06,1.2079,1.2319
1295.97,3.732e-07,1.404e-06,1.2319,1.2565
1298.49,1.224e-06,1.277e-06,1.2566,1.2820
1301.05,2.109e-06,1.523e-06,1.2819,1.3080
1303.67,1.009e-06,1.207e-06,1.3079,1.3350
1306.34,3.253e-07,1.200e-06,1.3348,1.3624
1309.06,9.985e-07,1.135e-06,1.3624,1.3909
1311.84,7.738e-07,1.147e-06,1.3909,1.4202
1314.68,2.838e-07,1.077e-06,1.4202,1.4503
1317.58,8.373e-07,1.215e-06,1.4504,1.4814
1320.55,-8.172e-09,1.015e-06,1.4814,1.5134
1323.57,1.936e-06,1.339e-06,1.5135,1.5465
1326.67,3.447e-08,9.553e-07,1.5465,1.5806
1329.83,5.949e-07,1.055e-06,1.5806,1.6157
1333.06,1.632e-06,1.097e-06,1.6157,1.6520
1336.36,1.770e-06,1.163e-06,1.6521,1.6895
1339.74,4.959e-07,8.973e-07,1.6895,1.7280
1343.20,5.399e-07,9.581e-07,1.7280,1.7681
1346.73,2.745e-08,8.428e-07,1.7679,1.8092
1350.35,1.125e-06,8.948e-07,1.8093,1.8518
1354.06,5.061e-07,8.476e-07,1.8519,1.8959
1357.85,1.871e-06,1.005e-06,1.8960,1.9414
1361.73,1.081e-06,9.599e-07,1.9414,1.9886
1365.71,1.510e-06,1.059e-06,1.9886,2.0374
1369.78,7.972e-07,8.053e-07,2.0372,2.0880
1373.96,1.102e-07,7.546e-07,2.0879,2.1401
1378.24,8.828e-07,8.463e-07,2.1401,2.1943
1382.63,6.033e-07,8.270e-07,2.1945,2.2505
1387.13,5.661e-07,7.390e-07,2.2505,2.3087
1391.75,1.234e-06,8.635e-07,2.3087,2.3691
1396.48,7.188e-07,7.702e-07,2.3691,2.4318
1401.35,1.327e-06,8.478e-07,2.4319,2.4969
1406.34,7.861e-07,6.968e-07,2.4969,2.5645
1411.47,6.433e-07,7.392e-07,2.5645,2.6348
1416.74,1.144e-06,7.900e-07,2.6348,2.7078
1422.16,8.753e-07,7.727e-07,2.7076,2.7836
1427.72,5.141e-07,6.620e-07,2.7837,2.8628
1433.45,5.774e-07,6.757e-07,2.8627,2.9449
1439.34,3.991e-07,7.067e-07,2.9449,3.0306
1445.40,1.223e-06,8.081e-07,3.0306,3.1200
1451.64,8.234e-07,7.379e-07,3.1201,3.2131
1458.07,8.453e-07,7.455e-07,3.2133,3.3104
1464.69,1.363e-06,7.027e-07,3.3105,3.4119
1471.51,1.674e-06,8.850e-07,3.4117,3.5179
1478.55,7.927e-07,6.264e-07,3.5179,3.6288
1485.80,2.936e-06,1.053e-06,3.6289,3.7448
1493.29,3.568e-06,1.150e-06,3.7448,3.8662
1501.03,9.895e-07,5.878e-07,3.8663,3.9933
1509.01,2.428e-06,9.010e-07,3.9934,4.1267
1517.27,2.908e-06,1.020e-06,4.1267,4.2666
1525.80,1.890e-06,7.936e-07,4.2665,4.4135
1534.63,1.457e-06,7.124e-07,4.4133,4.5677
1543.76,3.358e-06,1.096e-06,4.5677,4.7300
1553.22,2.504e-06,9.497e-07,4.7301,4.9010
1563.02,2.496e-06,8.894e-07,4.9009,5.0811
1573.19,3.318e-06,1.147e-06,5.0809,5.2709
1583.73,4.326e-06,1.278e-06,5.2709,5.4713
1594.67,4.423e-06,1.354e-06,5.4714,5.6832
1606.04,4.826e-06,1.351e-06,5.6832,5.9075
1617.85,4.519e-06,1.322e-06,5.9073,6.1449
1630.14,4.753e-06,1.386e-06,6.1449,6.3969
1642.94,6.838e-06,1.775e-06,6.3969,6.6642
1656.26,7.654e-06,1.847e-06,6.6642,6.9486
1670.16,8.370e-06,2.075e-06,6.9486,7.2513
1684.66,4.551e-06,1.420e-06,7.2515,7.5743
1699.81,6.016e-06,1.719e-06,7.5743,7.9193
1715.65,6.068e-06,1.733e-06,7.9193,8.2883
1732.23,4.132e-06,1.371e-06,8.2883,8.6838
1749.60,8.533e-06,2.186e-06,8.6837,9.1083
1767.81,7.507e-06,2.220e-06,9.1083,9.5649
1786.94,7.618e-06,2.301e-06,9.5649,10.0573
1807.06,1.381e-05,3.551e-06,10.0571,10.5887
1828.23,1.400e-05,3.860e-06,10.5887,11.1646
1850.56,1.290e-05,4.305e-06,11.1644,11.7887
1874.14,1.375e-05,5.180e-06,11.7887,12.4686
1899.08,2.515e-05,9.918e-06,12.4685,13.2096
1925.50,4.058e-05,1.756e-05,13.2096,14.0203
1953.54,4.477e-05,2.387e-05,14.0204,14.9100
1983.36,4.476e-05,2.511e-05,14.9102,15.8893
