1212.42,-1.969e-05,2.278e-03,0.5326,0.5400
1213.50,-4.741e-06,5.728e-04,0.5399,0.5477
1214.60,1.226e-04,4.005e-04,0.5476,0.5554
1215.71,-1.453e-06,1.786e-04,0.5553,0.5634
1216.83,-9.639e-07,1.177e-04,0.5635,0.5713
1217.98,-6.955e-07,8.457e-05,0.5714,0.5797
1219.14,-5.207e-07,6.375e-05,0.5796,0.5880
1220.31,-4.284e-07,5.251e-05,0.5880,0.5967
1221.51,-3.068e-07,3.727e-05,0.5967,0.6055
1222.72,-2.617e-07,3.174e-05,0.6053,0.6144
1223.95,-2.084e-07,2.549e-05,0.6145,0.6234
1225.19,2.760e-06,2.213e-05,0.6234,0.6329
1226.46,-1.477e-07,1.830e-05,0.6329,0.6423
1227.74,-1.207e-07,1.504e-05,0.6423,0.6522
1229.05,-1.014e-07,1.273e-05,0.6522,0.6621
1230.37,-9.428e-08,1.172e-05,0.6621,0.6721
1231.72,-7.722e-08,9.787e-06,0.6722,0.6827
1233.08,3.397e-06,8.115e-06,0.6827,0.6932
1234.47,1.151e-06,7.970e-06,0.6934,0.7042
1235.88,9.059e-07,6.442e-06,0.7042,0.7153
1237.31,-4.975e-08,6.324e-06,0.7152,0.7267
1238.76,-4.187e-08,5.320e-06,0.7267,0.7383
1240.24,-3.775e-08,4.768e-06,0.7383,0.7501
1241.74,1.831e-06,4.534e-06,0.7500,0.7625
1243.26,1.586e-06,4.029e-06,0.7623,0.7747
1244.81,1.274e-06,3.730e-06,0.7747,0.7875
1246.39,-2.677e-08,3.347e-06,0.7876,0.8005
1247.99,5.598e-07,3.181e-06,0.8004,0.8138
1249.62,-2.413e-08,2.989e-06,0.8140,0.8275
1251.27,5.262e-07,2.732e-06,0.8275,0.8416
1252.95,-2.219e-08,2.714e-06,0.8414,0.8557
1254.66,5.229e-07,2.472e-06,0.8557,0.8705
1256.41,-2.046e-08,2.481e-06,0.8706,0.8855
1258.18,9.527e-07,2.189e-06,0.8855,0.9009
1259.98,5.166e-07,2.423e-06,0.9010,0.9166
1261.81,4.822e-07,2.105e-06,0.9165,0.9329
1263.68,1.212e-06,2.163e-06,0.9329,0.9495
1265.58,5.789e-07,1.932e-06,0.9495,0.9664
1267.51,-1.637e-08,1.999e-06,0.9664,0.9839
1269.48,-1.385e-08,1.682e-06,0.9839,1.0017
1271.48,1.104e-06,1.971e-06,1.0018,1.0201
1273.52,4.489e-07,1.640e-06,1.0203,1.0388
1275.60,-1.472e-08,1.818e-06,1.0389,1.0585
1277.72,-1.270e-08,1.580e-06,1.0583,1.0781
1279.87,-1.321e-08,1.646e-06,1.0780,1.0985
1282.07,-1.172e-08,1.466e-06,1.0986,1.1194
1284.31,7.544e-07,1.576e-06,1.1195,1.1410
1286.59,1.683e-06,1.496e-06,1.1411,1.1630
1288.92,1.861e-06,1.523e-06,1.1630,1.1858
1291.29,1.074e-06,1.389e-06,1.1858,1.2091
1293.71,-1.088e-08,1.370e-06,1.2091,1.2332
1296.17,4.803e-07,1.371e-06,1.2330,1.2577
1298.69,9.736e-07,1.314e-06,1.2578,1.2832
1301.25,8.777e-07,1.202e-06,1.2832,1.3093
1303.87,1.211e-06,1.243e-06,1.3092,1.3361
1306.54,4.366e-07,1.172e-06,1.3361,1.3639
1309.27,9.496e-07,1.242e-06,1.3638,1.3922
1312.06,1.422e-06,1.180e-06,1.3922,1.4216
1314.90,1.405e-06,1.256e-06,1.4216,1.4518
1317.80,6.366e-07,1.050e-06,1.4518,1.4832
1320.77,1.640e-06,1.237e-06,1.4830,1.5150
1323.80,1.516e-06,1.140e-06,1.5149,1.5481
1326.90,5.611e-07,1.095e-06,1.5482,1.5823
1330.06,9.085e-08,9.329e-07,1.5823,1.6173
1333.29,1.141e-06,1.056e-06,1.6174,1.6538
1336.60,5.637e-07,9.571e-07,1.6538,1.6913
1339.99,5.209e-07,9.167e-07,1.6913,1.7300
1343.45,1.027e-08,9.490e-07,1.7300,1.7700
1346.98,3.971e-08,8.737e-07,1.7699,1.8113
1350.61,6.031e-08,9.053e-07,1.8113,1.8539
1354.32,4.786e-08,8.248e-07,1.8539,1.8981
1358.11,1.333e-07,8.418e-07,1.8981,1.9437
1362.00,7.773e-07,8.273e-07,1.9436,1.9910
1365.98,8.150e-07,8.011e-07,1.9910,2.0398
1370.06,8.383e-07,9.320e-07,2.0398,2.0903
1374.24,3.264e-07,7.849e-07,2.0902,2.1428
1378.53,1.368e-06,8.732e-07,2.1428,2.1969
1382.92,4.958e-07,7.726e-07,2.1970,2.2533
1387.43,1.093e-06,8.404e-07,2.2533,2.3116
1392.05,9.504e-07,7.379e-07,2.3116,2.3721
1396.79,1.122e-06,7.889e-07,2.3721,2.4348
1401.66,1.498e-06,7.779e-07,2.4348,2.5002
1406.66,1.782e-07,6.849e-07,2.5002,2.5679
1411.80,1.252e-06,7.670e-07,2.5677,2.6382
1417.08,1.156e-06,7.818e-07,2.6382,2.7113
1422.50,9.094e-07,7.413e-07,2.7113,2.7875
1428.07,1.017e-06,7.358e-07,2.7874,2.8667
1433.81,7.195e-07,6.635e-07,2.8667,2.9490
1439.71,1.299e-06,8.198e-07,2.9490,3.0349
1445.78,1.343e-06,7.873e-07,3.0350,3.1244
1452.02,1.219e-06,7.519e-07,3.1244,3.2179
1458.46,4.101e-07,5.979e-07,3.2179,3.3152
1465.09,1.251e-06,7.229e-07,3.3152,3.4169
1471.92,1.753e-06,7.978e-07,3.4170,3.5232
1478.97,1.806e-06,7.843e-07,3.5231,3.6344
1486.24,2.439e-06,9.198e-07,3.6343,3.7505
1493.74,1.570e-06,7.377e-07,3.7504,3.8722
1501.48,2.101e-06,8.184e-07,3.8723,3.9996
1509.48,3.014e-06,1.020e-06,3.9996,4.1333
1517.75,2.590e-06,9.576e-07,4.1333,4.2736
1526.30,4.280e-06,1.238e-06,4.2736,4.4207
1535.14,2.867e-06,9.884e-07,4.4208,4.5754
1544.29,4.664e-06,1.336e-06,4.5754,4.7382
1553.77,3.547e-06,1.092e-06,4.7380,4.9095
1563.58,5.444e-06,1.449e-06,4.9095,5.0900
1573.76,6.075e-06,1.500e-06,5.0900,5.2803
1584.33,5.636e-06,1.484e-06,5.2804,5.4813
1595.29,7.772e-06,1.722e-06,5.4813,5.6937
1606.68,4.304e-06,1.345e-06,5.6936,5.9187
1618.51,5.617e-06,1.492e-06,5.9187,6.1567
1630.83,6.313e-06,1.703e-06,6.1569,6.4093
1643.65,4.893e-06,1.481e-06,6.4093,6.6776
1657.00,5.271e-06,1.561e-06,6.6776,6.9629
1670.93,4.219e-06,1.323e-06,6.9629,7.2666
1685.46,5.566e-06,1.680e-06,7.2666,7.5906
1700.64,6.794e-06,1.843e-06,7.5906,7.9366
1716.51,4.800e-06,1.627e-06,7.9366,8.3070
1733.13,5.770e-06,1.750e-06,8.3069,8.7036
1750.53,4.708e-06,1.629e-06,8.7036,9.1299
1768.79,8.188e-06,2.362e-06,9.1298,9.5879
1787.97,8.509e-06,2.608e-06,9.5879,10.0822
1808.13,8.740e-06,2.650e-06,10.0822,10.6158
1829.37,1.874e-05,4.862e-06,10.6158,11.1935
1851.75,1.847e-05,5.508e-06,11.1936,11.8207
1875.39,2.131e-05,7.215e-06,11.8207,12.5029
1900.40,4.519e-05,1.479e-05,12.5028,13.2472
1926.90,9.230e-05,3.376e-05,13.2473,14.0618
1955.02,1.261e-04,5.542e-05,14.0619,14.9556
1984.93,2.002e-04,8.788e-05,14.9556,15.9396
