1212.16,-5.135e-05,5.525e-03,0.5317,0.5392
1213.24,-5.823e-06,7.216e-04,0.5392,0.5469
1214.33,-2.523e-06,3.162e-04,0.5469,0.5544
1215.44,-1.605e-06,2.014e-04,0.5546,0.5624
1216.56,-9.897e-07,1.241e-04,0.5624,0.5704
1217.70,-7.515e-07,9.394e-05,0.5706,0.5787
1218.86,-5.615e-07,7.000e-05,0.5787,0.5873
1220.04,-4.163e-07,5.140e-05,0.5873,0.5957
1221.23,-3.354e-07,4.217e-05,0.5956,0.6045
1222.44,-2.678e-07,3.330e-05,0.6045,0.6134
1223.66,-2.129e-07,2.642e-05,0.6133,0.6224
1224.91,-1.729e-07,2.158e-05,0.6224,0.6318
1226.17,2.690e-06,1.973e-05,0.6320,0.6414
1227.45,-1.244e-07,1.535e-05,0.6414,0.6510
1228.76,-1.105e-07,1.355e-05,0.6511,0.6609
1230.08,-9.343e-08,1.156e-05,0.6610,0.6713
1231.42,-7.992e-08,9.872e-06,0.6711,0.6816
1232.78,-7.077e-08,8.791e-06,0.6815,0.6920
1234.17,1.132e-06,7.818e-06,0.6921,0.7031
1235.57,-5.343e-08,6.702e-06,0.7030,0.7140
1237.00,9.843e-07,6.386e-06,0.7140,0.7255
1238.45,-4.342e-08,5.434e-06,0.7253,0.7369
1239.93,-3.801e-08,4.754e-06,0.7369,0.7488
1241.42,-3.781e-08,4.717e-06,0.7489,0.7611
1242.95,6.333e-07,3.905e-06,0.7610,0.7734
1244.49,1.507e-06,3.861e-06,0.7733,0.7860
1246.07,1.281e-06,3.347e-06,0.7860,0.7992
1247.66,-2.609e-08,3.232e-06,0.7991,0.8123
1249.29,1.700e-06,3.019e-06,0.8123,0.8262
1250.94,-2.295e-08,2.822e-06,0.8260,0.8398
1252.62,-2.144e-08,2.628e-06,0.8398,0.8542
1254.33,-2.072e-08,2.548e-06,0.8542,0.8688
1256.07,-1.951e-08,2.405e-06,0.8689,0.8838
1257.83,8.121e-07,2.316e-06,0.8839,0.8993
1259.63,-1.752e-08,2.122e-06,0.8992,0.9148
1261.46,-1.783e-08,2.164e-06,0.9149,0.9310
1263.32,-1.639e-08,1.963e-06,0.9312,0.9475
1265.22,-1.671e-08,2.015e-06,0.9475,0.9646
1267.15,1.479e-06,1.831e-06,0.9647,0.9821
1269.11,5.009e-07,1.949e-06,0.9819,0.9998
1271.11,-1.393e-08,1.694e-06,0.9998,1.0181
1273.15,4.690e-07,1.770e-06,1.0181,1.0369
1275.22,-1.343e-08,1.634e-06,1.0370,1.0562
1277.33,4.406e-07,1.672e-06,1.0562,1.0760
1279.49,1.359e-06,1.526e-06,1.0759,1.0962
1281.68,-1.253e-08,1.535e-06,1.0962,1.1172
1283.91,8.007e-07,1.422e-06,1.1172,1.1385
1286.19,1.378e-06,1.650e-06,1.1385,1.1606
1288.51,4.635e-07,1.363e-06,1.1606,1.1831
1290.88,1.287e-06,1.386e-06,1.1832,1.2065
1293.29,4.637e-07,1.292e-06,1.2065,1.2303
1295.75,-9.970e-09,1.279e-06,1.2303,1.2550
1298.26,9.312e-07,1.246e-06,1.2551,1.2804
1300.82,1.966e-07,1.226e-06,1.2804,1.3064
1303.44,4.784e-07,1.172e-06,1.3063,1.3331
1306.10,6.684e-07,1.183e-06,1.3331,1.3607
1308.82,9.601e-07,1.109e-06,1.3607,1.3890
1311.60,-8.870e-09,1.140e-06,1.3892,1.4183
1314.44,9.727e-07,1.057e-06,1.4183,1.4485
1317.34,4.861e-07,1.042e-06,1.4485,1.4795
1320.29,1.063e-06,1.018e-06,1.4795,1.5115
1323.32,1.138e-06,1.072e-06,1.5115,1.5444
1326.41,9.289e-07,9.165e-07,1.5444,1.5785
1329.56,3.048e-08,1.001e-06,1.5785,1.6135
1332.79,-6.962e-09,9.148e-07,1.6135,1.6497
1336.09,5.316e-07,9.427e-07,1.6498,1.6871
1339.46,-1.581e-09,9.020e-07,1.6871,1.7257
1342.92,1.024e-06,9.291e-07,1.7256,1.7655
1346.45,7.400e-08,7.992e-07,1.7655,1.8066
1350.06,5.171e-07,9.170e-07,1.8065,1.8492
1353.76,-6.268e-09,7.919e-07,1.8492,1.8931
1357.54,1.176e-06,8.875e-07,1.8931,1.9386
1361.42,4.910e-07,8.699e-07,1.9387,1.9856
1365.39,2.459e-07,8.303e-07,1.9856,2.0343
1369.46,4.292e-07,7.597e-07,2.0343,2.0847
1373.63,8.509e-07,7.543e-07,2.0848,2.1368
1377.90,1.945e-07,7.740e-07,2.1367,2.1910
1382.29,4.260e-07,7.540e-07,2.1910,2.2471
1386.78,4.797e-07,7.321e-07,2.2469,2.3051
1391.39,1.224e-06,8.350e-07,2.3052,2.3654
1396.12,-5.385e-09,7.099e-07,2.3654,2.4280
1400.98,1.959e-07,6.765e-07,2.4279,2.4928
1405.96,1.106e-06,7.287e-07,2.4928,2.5602
1411.08,4.980e-07,7.143e-07,2.5603,2.6304
1416.34,8.236e-07,6.966e-07,2.6302,2.7032
1421.75,1.349e-06,8.026e-07,2.7031,2.7788
1427.31,1.098e-06,7.525e-07,2.7789,2.8577
1433.02,1.042e-06,6.996e-07,2.8577,2.9398
1438.90,1.152e-06,7.800e-07,2.9399,3.0251
1444.95,1.860e-06,8.641e-07,3.0253,3.1145
1451.18,4.412e-07,6.327e-07,3.1145,3.2073
1457.60,8.455e-07,7.004e-07,3.2073,3.3043
1464.21,6.472e-07,6.550e-07,3.3043,3.4054
1471.02,1.846e-06,8.441e-07,3.4055,3.5112
1478.04,5.032e-07,6.482e-07,3.5112,3.6219
1485.28,1.430e-06,8.202e-07,3.6219,3.7373
1492.76,1.352e-06,7.517e-07,3.7374,3.8585
1500.47,1.387e-06,7.875e-07,3.8586,3.9854
1508.45,6.871e-07,5.869e-07,3.9855,4.1183
1516.68,1.647e-06,7.525e-07,4.1182,4.2578
1525.20,2.026e-06,8.299e-07,4.2577,4.4042
1534.01,3.319e-06,1.100e-06,4.4041,4.5581
1543.12,1.719e-06,7.458e-07,4.5580,4.7198
1552.56,2.367e-06,9.478e-07,4.7197,4.8901
1562.34,2.449e-06,8.878e-07,4.8903,5.0697
1572.48,2.267e-06,8.608e-07,5.0696,5.2588
1583.00,2.537e-06,9.146e-07,5.2589,5.4586
1593.92,2.042e-06,8.957e-07,5.4586,5.6698
1605.26,2.815e-06,1.050e-06,5.6698,5.8932
1617.04,3.928e-06,1.249e-06,5.8933,6.1299
1629.30,3.389e-06,1.172e-06,6.1298,6.3807
1642.06,4.759e-06,1.504e-06,6.3807,6.6473
1655.36,5.191e-06,1.469e-06,6.6472,6.9304
1669.22,4.984e-06,1.574e-06,6.9305,7.2322
1683.68,7.099e-06,1.804e-06,7.2322,7.5538
1698.79,7.442e-06,1.978e-06,7.5540,7.8975
1714.59,7.740e-06,2.030e-06,7.8973,8.2648
1731.11,5.318e-06,1.663e-06,8.2646,8.6587
1748.43,3.926e-06,1.413e-06,8.6586,9.0812
1766.59,1.010e-05,2.633e-06,9.0813,9.5358
1785.67,6.550e-06,2.143e-06,9.5358,10.0258
1805.72,1.025e-05,3.028e-06,10.0258,10.5547
1826.83,1.059e-05,3.336e-06,10.5547,11.1277
1849.08,1.230e-05,4.198e-06,11.1278,11.7488
1872.58,1.882e-05,6.429e-06,11.7488,12.4248
1897.43,2.131e-05,8.619e-06,12.4248,13.1619
1923.75,3.315e-05,1.497e-05,13.1619,13.9684
1951.69,3.974e-05,2.173e-05,13.9684,14.8527
1981.40,4.720e-05,2.662e-05,14.8527,15.8260
