1212.15,9.602e-04,2.628e-02,0.5316,0.5392
1213.23,8.774e-05,8.992e-04,0.5391,0.5468
1214.32,-2.705e-06,3.390e-04,0.5468,0.5544
1215.43,2.409e-05,2.005e-04,0.5544,0.5624
1216.55,1.633e-05,1.356e-04,0.5624,0.5703
1217.69,-7.478e-07,9.530e-05,0.5703,0.5786
1218.85,2.979e-05,7.631e-05,0.5787,0.5870
1220.03,2.312e-05,5.787e-05,0.5870,0.5957
1221.22,-3.223e-07,4.075e-05,0.5957,0.6041
1222.43,4.543e-06,3.675e-05,0.6042,0.6133
1223.65,3.433e-06,2.740e-05,0.6134,0.6224
1224.90,9.431e-06,2.280e-05,0.6226,0.6316
1226.16,-1.531e-07,1.922e-05,0.6317,0.6412
1227.44,-1.262e-07,1.582e-05,0.6411,0.6510
1228.75,-1.036e-07,1.307e-05,0.6510,0.6609
1230.07,-9.242e-08,1.163e-05,0.6609,0.6710
1231.41,4.118e-06,9.851e-06,0.6710,0.6814
1232.77,-6.858e-08,8.604e-06,0.6815,0.6920
1234.16,-5.867e-08,7.468e-06,0.6921,0.7029
1235.56,9.308e-07,6.680e-06,0.7028,0.7139
1236.99,-4.759e-08,6.049e-06,0.7139,0.7253
1238.44,-4.209e-08,5.352e-06,0.7253,0.7368
1239.91,-3.892e-08,4.946e-06,0.7368,0.7487
1241.41,6.711e-07,4.450e-06,0.7487,0.7609
1242.93,1.640e-06,4.095e-06,0.7610,0.7732
1244.48,6.028e-07,3.748e-06,0.7731,0.7860
1246.05,1.405e-06,3.601e-06,0.7860,0.7988
1247.65,-2.538e-08,3.144e-06,0.7988,0.8124
1249.27,-2.473e-08,3.074e-06,0.8123,0.8257
1250.92,-2.320e-08,2.889e-06,0.8257,0.8398
1252.60,9.894e-07,2.677e-06,0.8398,0.8540
1254.31,-1.984e-08,2.426e-06,0.8541,0.8687
1256.05,-2.056e-08,2.522e-06,0.8687,0.8837
1257.82,4.677e-07,2.225e-06,0.8837,0.8990
1259.62,-1.847e-08,2.261e-06,0.8990,0.9147
1261.44,7.034e-07,2.094e-06,0.9148,0.9309
1263.31,-1.778e-08,2.187e-06,0.9309,0.9474
1265.20,9.505e-07,2.015e-06,0.9474,0.9644
1267.13,4.855e-07,2.057e-06,0.9644,0.9818
1269.09,5.779e-07,1.803e-06,0.9818,0.9995
1271.09,-1.502e-08,1.875e-06,0.9995,1.0179
1273.13,8.951e-07,1.662e-06,1.0179,1.0366
1275.20,-1.399e-08,1.741e-06,1.0366,1.0559
1277.31,4.058e-07,1.502e-06,1.0560,1.0758
1279.47,4.510e-07,1.696e-06,1.0757,1.0959
1281.66,9.046e-07,1.479e-06,1.0961,1.1168
1283.89,3.762e-07,1.527e-06,1.1169,1.1383
1286.17,4.488e-07,1.407e-06,1.1383,1.1604
1288.49,-1.077e-08,1.397e-06,1.1604,1.1831
1290.85,4.769e-07,1.380e-06,1.1830,1.2062
1293.27,-1.044e-08,1.343e-06,1.2063,1.2301
1295.73,4.752e-07,1.290e-06,1.2301,1.2546
1298.24,9.930e-07,1.301e-06,1.2548,1.2802
1300.80,4.234e-07,1.198e-06,1.2800,1.3060
1303.41,1.014e-06,1.269e-06,1.3060,1.3329
1306.07,2.459e-06,1.375e-06,1.3329,1.3604
1308.80,5.224e-07,1.214e-06,1.3605,1.3888
1311.57,-8.242e-09,1.048e-06,1.3887,1.4180
1314.41,1.229e-07,1.184e-06,1.4181,1.4481
1317.31,8.150e-07,1.047e-06,1.4481,1.4791
1320.26,1.029e-06,1.083e-06,1.4791,1.5111
1323.29,6.309e-07,9.826e-07,1.5110,1.5442
1326.37,1.053e-06,1.051e-06,1.5442,1.5780
1329.53,5.955e-07,9.774e-07,1.5780,1.6130
1332.76,4.965e-07,9.343e-07,1.6132,1.6493
1336.05,5.401e-07,8.915e-07,1.6494,1.6866
1339.43,-6.141e-09,9.053e-07,1.6866,1.7252
1342.88,9.935e-07,8.838e-07,1.7252,1.7650
1346.41,1.860e-08,8.420e-07,1.7650,1.8062
1350.02,5.501e-07,9.030e-07,1.8063,1.8488
1353.72,4.640e-08,8.566e-07,1.8486,1.8926
1357.50,5.973e-08,8.118e-07,1.8927,1.9381
1361.38,3.680e-07,7.831e-07,1.9380,1.9851
1365.35,4.522e-07,8.007e-07,1.9852,2.0337
1369.42,6.977e-07,8.075e-07,2.0337,2.0842
1373.59,7.375e-07,7.533e-07,2.0842,2.1361
1377.86,6.073e-07,8.241e-07,2.1362,2.1904
1382.24,2.855e-07,7.602e-07,2.1904,2.2463
1386.73,1.401e-07,7.217e-07,2.2463,2.3044
1391.34,2.556e-07,7.741e-07,2.3044,2.3647
1396.07,3.213e-07,7.044e-07,2.3646,2.4271
1400.92,3.644e-07,7.317e-07,2.4272,2.4919
1405.91,1.167e-06,8.590e-07,2.4921,2.5594
1411.03,3.909e-07,6.925e-07,2.5596,2.6296
1416.29,1.327e-06,7.335e-07,2.6295,2.7023
1421.69,5.552e-07,6.986e-07,2.7024,2.7780
1427.25,1.149e-06,8.112e-07,2.7780,2.8569
1432.96,9.821e-07,7.385e-07,2.8569,2.9390
1438.84,1.154e-06,7.550e-07,2.9388,3.0243
1444.89,1.972e-06,8.915e-07,3.0242,3.1135
1451.11,1.448e-06,7.634e-07,3.1134,3.2062
1457.53,1.140e-06,6.867e-07,3.2063,3.3032
1464.13,1.128e-06,6.575e-07,3.3032,3.4043
1470.94,4.763e-07,6.257e-07,3.4044,3.5101
1477.96,7.194e-07,6.078e-07,3.5100,3.6206
1485.20,1.255e-06,7.464e-07,3.6207,3.7362
1492.68,1.765e-06,7.610e-07,3.7361,3.8572
1500.39,1.119e-06,7.241e-07,3.8572,3.9839
1508.36,2.972e-06,1.053e-06,3.9839,4.1167
1516.59,2.176e-06,8.398e-07,4.1168,4.2561
1525.10,5.867e-07,6.467e-07,4.2561,4.4025
1533.91,1.591e-06,7.749e-07,4.4026,4.5564
1543.02,1.698e-06,8.355e-07,4.5563,4.7179
1552.46,3.649e-06,1.172e-06,4.7179,4.8883
1562.23,1.998e-06,9.120e-07,4.8883,5.0675
1572.37,3.426e-06,1.109e-06,5.0675,5.2567
1582.88,2.972e-06,1.107e-06,5.2567,5.4564
1593.80,5.048e-06,1.365e-06,5.4565,5.6675
1605.13,4.555e-06,1.406e-06,5.6674,5.8906
1616.91,6.083e-06,1.543e-06,5.8906,6.1271
1629.17,6.994e-06,1.804e-06,6.1272,6.3779
1641.92,5.672e-06,1.578e-06,6.3779,6.6443
1655.21,6.271e-06,1.730e-06,6.6442,6.9274
1669.06,6.117e-06,1.693e-06,6.9272,7.2288
1683.52,4.316e-06,1.364e-06,7.2289,7.5502
1698.62,5.135e-06,1.533e-06,7.5502,7.8934
1714.41,5.577e-06,1.662e-06,7.8933,8.2607
1730.93,5.543e-06,1.663e-06,8.2606,8.6542
1748.24,6.008e-06,1.817e-06,8.6541,9.0763
1766.39,7.647e-06,2.190e-06,9.0763,9.5308
1785.45,6.126e-06,2.027e-06,9.5308,10.0200
1805.49,6.242e-06,2.182e-06,10.0200,10.5488
1826.59,1.096e-05,3.475e-06,10.5490,11.1210
1848.83,1.545e-05,4.693e-06,11.1211,11.7417
1872.32,1.515e-05,5.725e-06,11.7416,12.4171
1897.15,2.463e-05,9.340e-06,12.4171,13.1534
1923.46,2.928e-05,1.394e-05,13.1536,13.9590
1951.38,6.242e-05,3.004e-05,13.9591,14.8427
1981.06,7.268e-05,3.861e-05,14.8428,15.8149
