1212.05,-1.612e-04,1.118e-02,0.5315,0.5388
1213.12,-6.250e-06,8.006e-04,0.5388,0.5465
1214.22,-2.685e-06,3.422e-04,0.5465,0.5542
1215.33,1.286e-04,3.076e-04,0.5542,0.5623
1216.45,-1.027e-06,1.291e-04,0.5621,0.5701
1217.59,-7.759e-07,9.760e-05,0.5701,0.5785
1218.75,-5.388e-07,6.792e-05,0.5784,0.5868
1219.92,2.304e-05,6.080e-05,0.5868,0.5955
1221.11,2.895e-05,4.471e-05,0.5953,0.6041
1222.32,-2.701e-07,3.406e-05,0.6040,0.6130
1223.55,1.085e-05,2.817e-05,0.6129,0.6222
1224.79,1.626e-05,2.381e-05,0.6222,0.6315
1226.05,-1.504e-07,1.912e-05,0.6313,0.6409
1227.33,-1.243e-07,1.563e-05,0.6410,0.6506
1228.64,-1.059e-07,1.329e-05,0.6506,0.6605
1229.96,-8.880e-08,1.121e-05,0.6606,0.6708
1231.30,4.356e-06,1.087e-05,0.6708,0.6812
1232.66,4.933e-06,8.798e-06,0.6810,0.6918
1234.04,1.292e-06,7.850e-06,0.6918,0.7024
1235.45,-5.412e-08,6.786e-06,0.7024,0.7136
1236.88,-4.712e-08,5.896e-06,0.7136,0.7250
1238.33,-4.427e-08,5.566e-06,0.7250,0.7365
1239.80,-3.847e-08,4.838e-06,0.7366,0.7483
1241.30,-3.508e-08,4.452e-06,0.7484,0.7604
1242.82,-3.262e-08,4.072e-06,0.7605,0.7729
1244.36,-2.969e-08,3.760e-06,0.7728,0.7855
1245.93,1.224e-06,3.371e-06,0.7854,0.7986
1247.53,-2.632e-08,3.329e-06,0.7986,0.8118
1249.15,-2.312e-08,2.922e-06,0.8118,0.8254
1250.80,-2.243e-08,2.836e-06,0.8256,0.8392
1252.48,8.822e-07,2.583e-06,0.8394,0.8535
1254.19,5.749e-07,2.539e-06,0.8536,0.8683
1255.93,7.777e-07,2.382e-06,0.8682,0.8833
1257.69,-1.889e-08,2.343e-06,0.8832,0.8986
1259.49,-1.727e-08,2.132e-06,0.8986,0.9142
1261.32,-1.730e-08,2.141e-06,0.9142,0.9305
1263.18,-1.655e-08,2.052e-06,0.9304,0.9469
1265.07,5.313e-07,1.985e-06,0.9469,0.9637
1267.00,-1.494e-08,1.822e-06,0.9637,0.9812
1268.96,-1.544e-08,1.889e-06,0.9813,0.9991
1270.96,9.931e-07,1.773e-06,0.9990,1.0173
1273.00,-1.478e-08,1.798e-06,1.0175,1.0360
1275.07,4.869e-07,1.635e-06,1.0359,1.0554
1277.18,-1.402e-08,1.712e-06,1.0555,1.0751
1279.33,5.033e-07,1.563e-06,1.0751,1.0953
1281.52,9.249e-07,1.645e-06,1.0955,1.1162
1283.75,5.225e-07,1.482e-06,1.1163,1.1377
1286.03,-1.211e-08,1.496e-06,1.1377,1.1598
1288.35,1.572e-06,1.394e-06,1.1597,1.1823
1290.71,-1.166e-08,1.438e-06,1.1823,1.2056
1293.12,-1.067e-08,1.334e-06,1.2054,1.2294
1295.58,5.491e-07,1.406e-06,1.2295,1.2540
1298.09,3.975e-07,1.247e-06,1.2540,1.2793
1300.65,5.010e-07,1.233e-06,1.2792,1.3053
1303.26,6.824e-07,1.207e-06,1.3052,1.3320
1305.92,-9.222e-09,1.186e-06,1.3322,1.3595
1308.64,6.627e-07,1.174e-06,1.3594,1.3879
1311.42,5.178e-07,1.139e-06,1.3879,1.4172
1314.25,6.207e-07,1.100e-06,1.4171,1.4471
1317.15,7.246e-07,1.122e-06,1.4471,1.4781
1320.10,5.140e-07,1.038e-06,1.4783,1.5101
1323.12,1.162e-07,1.099e-06,1.5101,1.5430
1326.21,7.165e-07,9.982e-07,1.5431,1.5770
1329.36,9.040e-07,1.150e-06,1.5771,1.6121
1332.59,1.077e-06,9.864e-07,1.6119,1.6482
1335.88,1.644e-06,9.893e-07,1.6482,1.6854
1339.26,1.050e-06,9.416e-07,1.6855,1.7241
1342.70,5.366e-07,9.515e-07,1.7240,1.7638
1346.23,5.020e-07,9.499e-07,1.7638,1.8048
1349.84,8.946e-08,9.374e-07,1.8048,1.8475
1353.54,5.320e-08,8.645e-07,1.8474,1.8911
1357.32,5.305e-07,8.806e-07,1.8912,1.9368
1361.19,4.678e-07,8.288e-07,1.9368,1.9836
1365.16,9.407e-08,8.526e-07,1.9836,2.0322
1369.22,8.311e-07,7.937e-07,2.0322,2.0826
1373.39,3.168e-07,7.597e-07,2.0825,2.1348
1377.66,7.895e-07,8.193e-07,2.1346,2.1886
1382.03,4.388e-07,7.770e-07,2.1886,2.2446
1386.52,4.217e-07,7.466e-07,2.2446,2.3026
1391.13,2.985e-07,7.068e-07,2.3026,2.3628
1395.85,2.410e-07,7.212e-07,2.3628,2.4254
1400.71,-5.581e-09,7.317e-07,2.4253,2.4900
1405.69,7.822e-07,7.453e-07,2.4899,2.5574
1410.80,1.944e-07,6.799e-07,2.5574,2.6273
1416.05,1.976e-07,6.859e-07,2.6274,2.7001
1421.46,9.090e-07,6.755e-07,2.7001,2.7756
1427.01,6.869e-07,6.977e-07,2.7756,2.8545
1432.72,2.525e-07,6.138e-07,2.8544,2.9363
1438.59,7.443e-07,6.612e-07,2.9363,3.0217
1444.63,8.365e-07,6.963e-07,3.0217,3.1107
1450.85,8.473e-08,5.930e-07,3.1106,3.2034
1457.26,1.148e-06,7.146e-07,3.2034,3.3002
1463.86,3.627e-07,6.431e-07,3.3002,3.4012
1470.66,7.261e-07,6.586e-07,3.4012,3.5066
1477.68,1.244e-06,6.633e-07,3.5067,3.6171
1484.91,3.700e-07,5.975e-07,3.6172,3.7325
1492.37,1.215e-06,7.165e-07,3.7325,3.8533
1500.08,6.733e-07,5.957e-07,3.8534,3.9799
1508.04,4.026e-07,5.784e-07,3.9800,4.1125
1516.27,1.564e-06,7.354e-07,4.1125,4.2517
1524.77,1.683e-06,8.079e-07,4.2518,4.3979
1533.57,1.241e-06,7.323e-07,4.3979,4.5514
1542.67,1.607e-06,7.688e-07,4.5515,4.7129
1552.09,2.239e-06,8.674e-07,4.7128,4.8827
1561.86,2.738e-06,9.592e-07,4.8828,5.0619
1571.98,2.170e-06,8.804e-07,5.0619,5.2507
1582.49,1.619e-06,7.193e-07,5.2509,5.4501
1593.39,2.647e-06,1.004e-06,5.4502,5.6606
1604.71,4.928e-06,1.367e-06,5.6606,5.8835
1616.47,3.439e-06,1.205e-06,5.8835,6.1196
1628.71,3.238e-06,1.143e-06,6.1198,6.3700
1641.45,3.319e-06,1.262e-06,6.3700,6.6357
1654.72,4.743e-06,1.469e-06,6.6357,6.9181
1668.56,4.844e-06,1.536e-06,6.9182,7.2192
1683.00,4.666e-06,1.473e-06,7.2194,7.5399
1698.08,4.475e-06,1.520e-06,7.5398,7.8824
1713.84,5.866e-06,1.716e-06,7.8824,8.2490
1730.34,7.783e-06,2.179e-06,8.2489,8.6415
1747.62,7.229e-06,1.876e-06,8.6414,9.0629
1765.75,8.572e-06,2.414e-06,9.0629,9.5160
1784.78,7.777e-06,2.374e-06,9.5160,10.0044
1804.79,4.507e-06,1.968e-06,10.0044,10.5317
1825.86,1.058e-05,3.349e-06,10.5319,11.1027
1848.06,1.180e-05,4.177e-06,11.1025,11.7216
1871.50,1.636e-05,5.936e-06,11.7216,12.3953
1896.29,2.569e-05,9.891e-06,12.3954,13.1298
1922.55,2.222e-05,1.124e-05,13.1296,13.9329
1950.42,2.713e-05,1.624e-05,13.9327,14.8138
1980.05,3.988e-05,2.368e-05,14.8138,15.7833
