1212.88,-8.245e-06,1.042e-03,0.5381,0.5457
1213.97,-3.098e-06,3.939e-04,0.5455,0.5533
1215.08,-1.736e-06,2.233e-04,0.5535,0.5613
1216.20,5.707e-05,1.701e-04,0.5612,0.5695
1217.34,-8.077e-07,1.023e-04,0.5693,0.5775
1218.50,-5.498e-07,6.883e-05,0.5775,0.5859
1219.67,-4.599e-07,5.769e-05,0.5858,0.5944
1220.86,-3.276e-07,4.136e-05,0.5945,0.6031
1222.06,5.860e-06,3.810e-05,0.6031,0.6121
1223.29,-2.170e-07,2.745e-05,0.6121,0.6211
1224.53,-1.820e-07,2.285e-05,0.6212,0.6305
1225.79,-1.487e-07,1.853e-05,0.6306,0.6399
1227.07,2.356e-06,1.557e-05,0.6398,0.6498
1228.37,2.254e-06,1.460e-05,0.6497,0.6595
1229.69,-9.710e-08,1.213e-05,0.6595,0.6696
1231.03,4.105e-06,1.028e-05,0.6696,0.6801
1232.39,-6.979e-08,8.710e-06,0.6801,0.6904
1233.77,-6.635e-08,8.238e-06,0.6906,0.7014
1235.17,-5.501e-08,6.791e-06,0.7014,0.7125
1236.60,-4.943e-08,6.098e-06,0.7125,0.7236
1238.05,-4.509e-08,5.589e-06,0.7236,0.7352
1239.52,-3.866e-08,4.803e-06,0.7352,0.7472
1241.01,-3.503e-08,4.385e-06,0.7471,0.7590
1242.53,1.489e-06,4.076e-06,0.7592,0.7716
1244.07,-2.940e-08,3.708e-06,0.7715,0.7842
1245.64,6.966e-07,3.519e-06,0.7842,0.7971
1247.23,1.177e-06,3.279e-06,0.7972,0.8104
1248.85,6.207e-07,2.892e-06,0.8104,0.8240
1250.50,-2.283e-08,2.853e-06,0.8240,0.8378
1252.18,-2.046e-08,2.555e-06,0.8379,0.8521
1253.88,-2.119e-08,2.647e-06,0.8522,0.8667
1255.62,-1.823e-08,2.273e-06,0.8667,0.8816
1257.38,-1.873e-08,2.333e-06,0.8816,0.8969
1259.17,-1.807e-08,2.223e-06,0.8970,0.9126
1261.00,-1.749e-08,2.154e-06,0.9125,0.9287
1262.86,-1.592e-08,1.952e-06,0.9287,0.9451
1264.75,5.219e-07,2.030e-06,0.9451,0.9620
1266.67,-1.515e-08,1.873e-06,0.9622,0.9794
1268.63,5.215e-07,1.810e-06,0.9794,0.9971
1270.62,5.095e-07,1.828e-06,0.9972,1.0153
1272.65,-1.519e-08,1.842e-06,1.0154,1.0342
1274.72,4.183e-07,1.618e-06,1.0342,1.0532
1276.83,-1.413e-08,1.696e-06,1.0533,1.0729
1278.97,-1.312e-08,1.559e-06,1.0730,1.0933
1281.16,-1.329e-08,1.601e-06,1.0933,1.1140
1283.39,-1.193e-08,1.445e-06,1.1140,1.1355
1285.66,-1.236e-08,1.509e-06,1.1354,1.1573
1287.97,-1.163e-08,1.415e-06,1.1573,1.1798
1290.33,5.050e-07,1.395e-06,1.1799,1.2031
1292.74,2.397e-07,1.281e-06,1.2030,1.2268
1295.19,5.369e-07,1.359e-06,1.2268,1.2513
1297.70,-9.659e-09,1.202e-06,1.2515,1.2765
1300.25,-1.022e-08,1.284e-06,1.2765,1.3025
1302.85,4.779e-07,1.152e-06,1.3025,1.3291
1305.51,-9.582e-09,1.204e-06,1.3292,1.3566
1308.23,4.888e-07,1.105e-06,1.3566,1.3849
1311.00,-8.855e-09,1.130e-06,1.3849,1.4139
1313.82,5.040e-07,1.084e-06,1.4141,1.4441
1316.71,-8.837e-09,1.115e-06,1.4440,1.4749
1319.66,5.372e-07,1.089e-06,1.4749,1.5067
1322.67,2.162e-06,1.217e-06,1.5067,1.5394
1325.75,-8.281e-09,1.027e-06,1.5394,1.5734
1328.90,-8.347e-09,1.051e-06,1.5735,1.6084
1332.12,5.307e-07,9.786e-07,1.6083,1.6443
1335.41,-8.030e-09,9.970e-07,1.6443,1.6815
1338.77,5.079e-07,8.970e-07,1.6816,1.7198
1342.21,3.022e-08,9.293e-07,1.7198,1.7595
1345.73,2.268e-08,8.662e-07,1.7595,1.8005
1349.33,4.720e-07,9.124e-07,1.8005,1.8428
1353.01,9.849e-08,8.671e-07,1.8428,1.8867
1356.79,5.880e-08,8.405e-07,1.8866,1.9318
1360.65,1.085e-07,8.291e-07,1.9316,1.9785
1364.61,-6.629e-09,8.095e-07,1.9786,2.0272
1368.66,1.751e-07,7.658e-07,2.0271,2.0771
1372.82,8.963e-07,7.949e-07,2.0770,2.1292
1377.08,4.130e-07,7.318e-07,2.1292,2.1829
1381.44,-5.989e-09,7.237e-07,2.1829,2.2386
1385.92,1.369e-07,7.485e-07,2.2386,2.2964
1390.51,2.749e-07,7.564e-07,2.2964,2.3563
1395.22,6.746e-07,7.529e-07,2.3564,2.4185
1400.06,6.199e-07,6.828e-07,2.4183,2.4830
1405.03,-5.733e-09,7.040e-07,2.4832,2.5502
1410.13,3.935e-07,6.725e-07,2.5502,2.6199
1415.37,5.794e-07,6.788e-07,2.6198,2.6923
1420.75,2.762e-07,7.331e-07,2.6923,2.7675
1426.29,-4.998e-09,6.282e-07,2.7676,2.8459
1431.98,3.478e-07,6.805e-07,2.8458,2.9275
1437.83,2.442e-07,6.422e-07,2.9275,3.0126
1443.86,2.252e-07,5.813e-07,3.0125,3.1011
1450.06,-4.988e-09,6.202e-07,3.1011,3.1934
1456.45,6.078e-07,6.105e-07,3.1934,3.2897
1463.03,6.158e-08,5.898e-07,3.2897,3.3904
1469.81,6.637e-07,6.803e-07,3.3904,3.4954
1476.80,3.699e-07,5.890e-07,3.4954,3.6052
1484.01,2.843e-07,5.476e-07,3.6052,3.7201
1491.45,5.802e-07,6.138e-07,3.7201,3.8403
1499.13,3.183e-07,5.552e-07,3.8403,3.9663
1507.06,3.053e-07,5.418e-07,3.9662,4.0983
1515.26,8.267e-07,6.852e-07,4.0984,4.2367
1523.73,4.054e-07,5.509e-07,4.2367,4.3821
1532.50,7.460e-07,6.096e-07,4.3820,4.5348
1541.57,7.847e-07,6.001e-07,4.5349,4.6954
1550.96,1.060e-06,6.753e-07,4.6954,4.8645
1560.68,1.457e-06,7.308e-07,4.8644,5.0426
1570.77,1.262e-06,7.863e-07,5.0425,5.2302
1581.23,1.041e-06,6.583e-07,5.2302,5.4283
1592.09,1.717e-06,7.699e-07,5.4283,5.6379
1603.36,7.411e-07,6.554e-07,5.6381,5.8595
1615.08,1.311e-06,7.823e-07,5.8594,6.0940
1627.27,1.852e-06,8.809e-07,6.0939,6.3428
1639.96,1.608e-06,8.493e-07,6.3428,6.6068
1653.17,1.842e-06,9.260e-07,6.6069,6.8877
1666.94,2.169e-06,1.017e-06,6.8876,7.1864
1681.32,2.526e-06,1.067e-06,7.1864,7.5049
1696.33,2.813e-06,1.182e-06,7.5049,7.8451
1712.02,3.382e-06,1.284e-06,7.8452,8.2089
1728.44,4.351e-06,1.514e-06,8.2089,8.5986
1745.63,7.884e-06,2.158e-06,8.5988,9.0170
1763.67,4.055e-06,1.605e-06,9.0168,9.4663
1782.60,6.922e-06,2.189e-06,9.4664,9.9510
1802.50,9.735e-06,2.965e-06,9.9509,10.4739
1823.45,4.488e-06,2.018e-06,10.4739,11.0402
1845.53,7.790e-06,3.111e-06,11.0402,11.6536
1868.84,9.460e-06,3.929e-06,11.6536,12.3213
1893.48,8.110e-06,4.855e-06,12.3213,13.0491
1919.58,1.891e-05,9.706e-06,13.0490,13.8444
1947.27,2.546e-05,1.579e-05,13.8442,14.7166
1976.70,3.093e-05,1.927e-05,14.7167,15.6760
