1212.37,-2.109e-05,2.520e-03,0.5326,0.5402
1213.45,3.439e-04,1.239e-03,0.5400,0.5476
1214.55,-2.224e-06,2.754e-04,0.5477,0.5554
1215.66,3.215e-05,2.032e-04,0.5554,0.5634
1216.78,-9.130e-07,1.152e-04,0.5635,0.5715
1217.93,-7.093e-07,9.099e-05,0.5715,0.5796
1219.09,-4.984e-07,6.281e-05,0.5797,0.5881
1220.26,-3.962e-07,4.978e-05,0.5881,0.5968
1221.46,-3.089e-07,3.877e-05,0.5967,0.6055
1222.67,-2.650e-07,3.336e-05,0.6053,0.6145
1223.90,8.835e-06,2.437e-05,0.6145,0.6237
1225.14,-1.893e-07,2.389e-05,0.6235,0.6331
1226.41,-1.405e-07,1.776e-05,0.6329,0.6425
1227.69,-1.150e-07,1.449e-05,0.6426,0.6521
1229.00,-1.022e-07,1.294e-05,0.6522,0.6622
1230.32,1.886e-06,1.037e-05,0.6622,0.6722
1231.67,-7.865e-08,9.959e-06,0.6724,0.6829
1233.03,1.575e-06,8.388e-06,0.6827,0.6935
1234.42,-5.710e-08,7.182e-06,0.6934,0.7043
1235.83,-5.111e-08,6.425e-06,0.7042,0.7155
1237.26,1.153e-06,5.901e-06,0.7153,0.7268
1238.71,9.440e-07,4.986e-06,0.7267,0.7383
1240.19,9.718e-07,4.718e-06,0.7383,0.7504
1241.69,-3.434e-08,4.282e-06,0.7502,0.7625
1243.21,8.143e-07,3.971e-06,0.7623,0.7748
1244.76,-2.891e-08,3.646e-06,0.7749,0.7876
1246.34,-2.713e-08,3.434e-06,0.7877,0.8005
1247.94,-2.439e-08,3.124e-06,0.8005,0.8140
1249.57,-2.443e-08,3.112e-06,0.8140,0.8275
1251.22,8.623e-07,2.742e-06,0.8276,0.8417
1252.91,-1.923e-08,2.464e-06,0.8417,0.8560
1254.62,-2.082e-08,2.679e-06,0.8558,0.8706
1256.36,-1.735e-08,2.231e-06,0.8706,0.8856
1258.13,7.205e-07,2.405e-06,0.8856,0.9010
1259.93,-1.634e-08,2.106e-06,0.9010,0.9169
1261.77,1.226e-06,2.186e-06,0.9167,0.9329
1263.63,-1.656e-08,2.094e-06,0.9330,0.9496
1265.53,-1.567e-08,1.956e-06,0.9496,0.9667
1267.47,5.422e-07,1.869e-06,0.9666,0.9841
1269.43,4.790e-07,1.861e-06,0.9840,1.0018
1271.44,-1.416e-08,1.757e-06,1.0020,1.0203
1273.48,6.626e-07,1.822e-06,1.0204,1.0391
1275.56,-1.344e-08,1.648e-06,1.0391,1.0585
1277.67,-1.328e-08,1.622e-06,1.0583,1.0784
1279.83,5.214e-07,1.641e-06,1.0782,1.0988
1282.03,-1.273e-08,1.545e-06,1.0988,1.1198
1284.27,-1.197e-08,1.434e-06,1.1196,1.1411
1286.55,-1.213e-08,1.474e-06,1.1410,1.1632
1288.87,2.361e-06,1.548e-06,1.1633,1.1859
1291.25,1.332e-06,1.385e-06,1.1859,1.2092
1293.67,5.024e-07,1.275e-06,1.2094,1.2333
1296.13,7.678e-07,1.359e-06,1.2333,1.2579
1298.65,-1.009e-08,1.205e-06,1.2581,1.2833
1301.21,1.055e-06,1.408e-06,1.2833,1.3093
1303.83,1.286e-07,1.148e-06,1.3094,1.3364
1306.51,8.705e-07,1.295e-06,1.3364,1.3639
1309.23,-9.335e-09,1.132e-06,1.3640,1.3925
1312.02,-9.816e-09,1.191e-06,1.3925,1.4219
1314.86,1.072e-06,1.088e-06,1.4218,1.4520
1317.77,-9.399e-09,1.155e-06,1.4521,1.4833
1320.73,1.270e-07,1.094e-06,1.4833,1.5151
1323.76,2.920e-08,1.088e-06,1.5153,1.5485
1326.86,5.723e-07,1.016e-06,1.5485,1.5824
1330.03,1.866e-09,9.913e-07,1.5825,1.6177
1333.26,1.148e-06,1.025e-06,1.6178,1.6541
1336.57,-8.021e-09,9.962e-07,1.6541,1.6915
1339.95,-7.687e-09,9.492e-07,1.6917,1.7302
1343.41,1.146e-06,9.606e-07,1.7301,1.7704
1346.95,1.306e-06,9.802e-07,1.7703,1.8115
1350.58,1.384e-06,1.061e-06,1.8115,1.8542
1354.28,5.373e-07,8.224e-07,1.8542,1.8983
1358.08,4.910e-07,8.704e-07,1.8983,1.9441
1361.97,4.718e-07,8.361e-07,1.9441,1.9912
1365.95,4.917e-07,8.713e-07,1.9912,2.0402
1370.03,4.473e-07,7.929e-07,2.0402,2.0907
1374.21,3.465e-07,8.683e-07,2.0907,2.1431
1378.50,2.027e-07,7.354e-07,2.1431,2.1975
1382.89,2.987e-07,8.260e-07,2.1975,2.2537
1387.40,5.379e-07,7.533e-07,2.2537,2.3120
1392.03,2.293e-07,7.087e-07,2.3121,2.3724
1396.77,8.228e-07,8.463e-07,2.3726,2.4354
1401.64,1.032e-06,7.718e-07,2.4354,2.5005
1406.64,1.912e-07,6.904e-07,2.5006,2.5682
1411.78,7.789e-07,7.445e-07,2.5684,2.6387
1417.06,-5.496e-09,6.896e-07,2.6388,2.7118
1422.48,2.348e-07,6.816e-07,2.7118,2.7880
1428.06,4.988e-07,6.563e-07,2.7881,2.8672
1433.79,2.474e-07,6.481e-07,2.8671,2.9496
1439.69,7.374e-07,6.547e-07,2.9497,3.0356
1445.76,4.092e-07,6.668e-07,3.0355,3.1251
1452.01,6.825e-07,6.495e-07,3.1250,3.2184
1458.45,2.773e-07,5.964e-07,3.2184,3.3159
1465.08,6.140e-07,6.333e-07,3.3160,3.4176
1471.92,3.552e-07,6.300e-07,3.4177,3.5239
1478.96,1.656e-06,8.337e-07,3.5239,3.6351
1486.23,5.294e-07,6.787e-07,3.6351,3.7513
1493.74,1.041e-06,6.241e-07,3.7513,3.8730
1501.48,8.991e-07,6.510e-07,3.8730,4.0005
1509.48,9.368e-07,5.967e-07,4.0006,4.1342
1517.75,4.013e-08,6.309e-07,4.1343,4.2744
1526.30,3.561e-07,6.312e-07,4.2744,4.4216
1535.14,1.080e-06,7.054e-07,4.4218,4.5765
1544.30,1.197e-06,6.465e-07,4.5765,4.7394
1553.78,5.051e-07,6.158e-07,4.7393,4.9106
1563.60,4.415e-07,5.809e-07,4.9105,5.0912
1573.78,6.527e-07,6.549e-07,5.0911,5.2816
1584.34,1.608e-06,7.976e-07,5.2816,5.4827
1595.31,2.781e-06,1.036e-06,5.4827,5.6953
1606.70,5.210e-07,6.215e-07,5.6952,5.9202
1618.54,1.698e-06,8.209e-07,5.9202,6.1583
1630.86,2.242e-06,9.671e-07,6.1582,6.4110
1643.68,2.477e-06,1.086e-06,6.4110,6.6794
1657.04,2.180e-06,9.914e-07,6.6794,6.9646
1670.97,2.524e-06,1.038e-06,6.9647,7.2686
1685.50,4.918e-06,1.479e-06,7.2686,7.5928
1700.69,4.305e-06,1.486e-06,7.5928,7.9390
1716.57,2.194e-06,1.077e-06,7.9390,8.3092
1733.18,7.727e-06,2.080e-06,8.3093,8.7063
1750.60,2.253e-06,1.175e-06,8.7062,9.1326
1768.86,7.068e-06,2.141e-06,9.1326,9.5909
1788.04,3.776e-06,1.543e-06,9.5908,10.0853
1808.21,9.169e-06,2.799e-06,10.0853,10.6191
1829.45,1.085e-05,3.319e-06,10.6193,11.1974
1851.85,1.689e-05,5.209e-06,11.1974,11.8246
1875.50,1.539e-05,5.661e-06,11.8247,12.5074
1900.51,3.438e-05,1.245e-05,12.5074,13.2522
1927.02,3.213e-05,1.507e-05,13.2521,14.0670
1955.15,3.575e-05,2.013e-05,14.0671,14.9613
1985.07,5.905e-05,3.205e-05,14.9613,15.9456
