1212.44,-1.793e-05,2.129e-03,0.5327,0.5402
1213.52,2.291e-04,9.559e-04,0.5402,0.5480
1214.62,-2.399e-06,2.980e-04,0.5479,0.5555
1215.73,-1.292e-06,1.612e-04,0.5555,0.5635
1216.85,-1.076e-06,1.341e-04,0.5636,0.5715
1218.00,-6.450e-07,8.073e-05,0.5715,0.5798
1219.16,-5.104e-07,6.369e-05,0.5798,0.5883
1220.33,7.337e-06,5.039e-05,0.5883,0.5969
1221.53,-3.168e-07,3.935e-05,0.5969,0.6056
1222.74,-2.548e-07,3.217e-05,0.6056,0.6146
1223.97,-2.037e-07,2.555e-05,0.6145,0.6238
1225.21,-1.653e-07,2.067e-05,0.6238,0.6331
1226.48,-1.365e-07,1.712e-05,0.6331,0.6426
1227.77,-1.215e-07,1.520e-05,0.6427,0.6523
1229.07,-9.900e-08,1.228e-05,0.6523,0.6624
1230.40,-8.589e-08,1.064e-05,0.6624,0.6725
1231.74,-7.703e-08,9.576e-06,0.6725,0.6830
1233.11,-6.430e-08,8.003e-06,0.6829,0.6936
1234.49,2.959e-06,7.638e-06,0.6935,0.7045
1235.90,-5.143e-08,6.487e-06,0.7045,0.7156
1237.33,-4.419e-08,5.635e-06,0.7156,0.7268
1238.79,9.621e-07,5.345e-06,0.7268,0.7386
1240.26,-3.715e-08,4.778e-06,0.7385,0.7505
1241.77,7.567e-07,4.138e-06,0.7504,0.7626
1243.29,8.240e-07,4.218e-06,0.7627,0.7750
1244.84,-2.746e-08,3.525e-06,0.7750,0.7878
1246.42,1.997e-06,3.538e-06,0.7877,0.8009
1248.02,-2.399e-08,3.086e-06,0.8008,0.8141
1249.65,-2.275e-08,2.908e-06,0.8141,0.8279
1251.30,6.318e-07,2.926e-06,0.8279,0.8418
1252.99,8.746e-07,2.624e-06,0.8418,0.8561
1254.70,-1.942e-08,2.425e-06,0.8561,0.8708
1256.44,5.613e-07,2.429e-06,0.8707,0.8859
1258.21,1.560e-06,2.345e-06,0.8857,0.9014
1260.01,-1.744e-08,2.168e-06,0.9012,0.9171
1261.85,-1.656e-08,2.047e-06,0.9170,0.9333
1263.71,-1.671e-08,2.057e-06,0.9332,0.9497
1265.61,5.469e-07,1.877e-06,0.9497,0.9669
1267.55,5.082e-07,1.935e-06,0.9669,0.9843
1269.52,-1.448e-08,1.756e-06,0.9843,1.0023
1271.52,-1.436e-08,1.772e-06,1.0022,1.0205
1273.56,-1.356e-08,1.675e-06,1.0205,1.0393
1275.64,5.047e-07,1.665e-06,1.0393,1.0588
1277.76,3.862e-07,1.557e-06,1.0587,1.0787
1279.91,3.805e-07,1.602e-06,1.0786,1.0990
1282.11,-1.167e-08,1.425e-06,1.0990,1.1199
1284.35,8.717e-07,1.675e-06,1.1200,1.1415
1286.64,2.967e-07,1.361e-06,1.1414,1.1636
1288.96,3.231e-07,1.604e-06,1.1636,1.1863
1291.34,2.109e-06,1.406e-06,1.1862,1.2097
1293.75,-1.147e-08,1.424e-06,1.2097,1.2335
1296.22,7.147e-07,1.264e-06,1.2336,1.2583
1298.74,9.850e-07,1.372e-06,1.2584,1.2838
1301.31,1.676e-07,1.227e-06,1.2837,1.3098
1303.93,5.481e-07,1.278e-06,1.3099,1.3368
1306.60,3.895e-07,1.221e-06,1.3368,1.3644
1309.33,-9.595e-09,1.204e-06,1.3645,1.3928
1312.11,1.213e-06,1.176e-06,1.3928,1.4224
1314.96,-8.943e-09,1.130e-06,1.4222,1.4525
1317.86,7.301e-08,1.060e-06,1.4525,1.4836
1320.83,5.423e-07,1.079e-06,1.4836,1.5157
1323.86,8.066e-07,1.099e-06,1.5159,1.5488
1326.96,1.118e-06,1.061e-06,1.5488,1.5830
1330.13,1.094e-06,9.538e-07,1.5831,1.6183
1333.36,5.717e-07,1.014e-06,1.6183,1.6547
1336.67,1.958e-06,1.036e-06,1.6545,1.6921
1340.06,5.308e-07,9.735e-07,1.6921,1.7308
1343.52,4.659e-07,8.791e-07,1.7308,1.7709
1347.06,-7.394e-09,9.214e-07,1.7709,1.8121
1350.68,4.703e-07,8.338e-07,1.8121,1.8550
1354.39,1.373e-07,9.059e-07,1.8550,1.8990
1358.19,-6.187e-09,7.715e-07,1.8990,1.9448
1362.08,7.624e-07,8.894e-07,1.9447,1.9919
1366.07,1.136e-06,8.694e-07,1.9919,2.0409
1370.15,4.478e-07,7.927e-07,2.0408,2.0916
1374.33,1.352e-06,9.150e-07,2.0916,2.1439
1378.62,2.574e-07,7.713e-07,2.1439,2.1982
1383.01,-5.936e-09,7.561e-07,2.1984,2.2545
1387.52,4.130e-07,7.312e-07,2.2545,2.3129
1392.15,1.336e-06,8.387e-07,2.3130,2.3735
1396.90,2.260e-07,7.148e-07,2.3735,2.4364
1401.77,1.090e-06,7.850e-07,2.4364,2.5015
1406.77,1.031e-06,7.700e-07,2.5015,2.5693
1411.91,5.095e-07,7.290e-07,2.5693,2.6399
1417.19,7.311e-07,7.171e-07,2.6399,2.7129
1422.62,1.045e-06,8.056e-07,2.7130,2.7891
1428.19,2.710e-07,6.598e-07,2.7891,2.8684
1433.93,1.109e-06,7.715e-07,2.8684,2.9509
1439.83,1.012e-06,6.831e-07,2.9509,3.0369
1445.91,9.772e-07,6.812e-07,3.0369,3.1265
1452.16,4.216e-07,6.083e-07,3.1265,3.2198
1458.60,1.208e-06,7.661e-07,3.2200,3.3174
1465.23,8.914e-07,7.200e-07,3.3175,3.4193
1472.07,6.581e-07,6.783e-07,3.4192,3.5256
1479.12,1.364e-06,7.109e-07,3.5255,3.6368
1486.40,1.555e-06,7.381e-07,3.6368,3.7531
1493.90,3.797e-07,6.731e-07,3.7532,3.8751
1501.65,8.767e-07,6.575e-07,3.8751,4.0024
1509.66,1.100e-06,7.090e-07,4.0026,4.1364
1517.93,2.915e-06,1.000e-06,4.1362,4.2766
1526.49,2.070e-06,8.269e-07,4.2766,4.4241
1535.33,1.481e-06,7.424e-07,4.4242,4.5787
1544.49,2.233e-06,8.746e-07,4.5789,4.7418
1553.97,3.066e-06,1.025e-06,4.7418,4.9133
1563.80,2.463e-06,9.201e-07,4.9133,5.0941
1573.99,2.233e-06,8.497e-07,5.0941,5.2847
1584.56,3.014e-06,1.080e-06,5.2845,5.4858
1595.53,2.676e-06,9.838e-07,5.4858,5.6986
1606.93,3.617e-06,1.259e-06,5.6987,5.9237
1618.78,3.055e-06,1.103e-06,5.9237,6.1622
1631.10,4.651e-06,1.456e-06,6.1622,6.4149
1643.93,4.893e-06,1.477e-06,6.4149,6.6837
1657.30,3.675e-06,1.220e-06,6.6837,6.9692
1671.24,5.372e-06,1.581e-06,6.9694,7.2736
1685.78,5.751e-06,1.685e-06,7.2734,7.5979
1700.98,6.428e-06,1.792e-06,7.5980,7.9445
1716.87,4.456e-06,1.502e-06,7.9446,8.3152
1733.50,5.666e-06,1.757e-06,8.3153,8.7128
1750.92,6.055e-06,1.947e-06,8.7128,9.1395
1769.20,6.799e-06,2.059e-06,9.1394,9.5984
1788.40,1.159e-05,3.085e-06,9.5983,10.0933
1808.59,8.645e-06,2.623e-06,10.0933,10.6278
1829.84,1.332e-05,3.960e-06,10.6278,11.2068
1852.26,1.192e-05,4.066e-06,11.2068,11.8348
1875.92,1.582e-05,6.031e-06,11.8350,12.5186
1900.96,2.705e-05,1.054e-05,12.5187,13.2643
1927.49,2.431e-05,1.254e-05,13.2644,14.0803
1955.65,3.379e-05,1.972e-05,14.0803,14.9761
1985.60,4.391e-05,2.564e-05,14.9760,15.9619
