1212.12,-6.941e-05,7.063e-03,0.5317,0.5393
1213.19,-5.925e-06,7.348e-04,0.5392,0.5469
1214.29,1.393e-04,5.116e-04,0.5469,0.5546
1215.40,-1.572e-06,1.943e-04,0.5546,0.5624
1216.52,-1.113e-06,1.388e-04,0.5625,0.5706
1217.66,-7.265e-07,9.038e-05,0.5706,0.5789
1218.82,-5.746e-07,7.242e-05,0.5787,0.5870
1220.00,-4.405e-07,5.449e-05,0.5872,0.5957
1221.19,-3.518e-07,4.335e-05,0.5958,0.6045
1222.40,-2.615e-07,3.199e-05,0.6045,0.6134
1223.62,-2.295e-07,2.822e-05,0.6135,0.6226
1224.87,3.524e-06,2.230e-05,0.6224,0.6320
1226.13,-1.656e-07,2.035e-05,0.6318,0.6414
1227.41,-1.259e-07,1.547e-05,0.6414,0.6511
1228.72,-1.084e-07,1.322e-05,0.6511,0.6611
1230.04,-9.602e-08,1.169e-05,0.6610,0.6711
1231.38,1.720e-06,9.957e-06,0.6711,0.6815
1232.74,-7.267e-08,8.912e-06,0.6815,0.6923
1234.13,-6.367e-08,7.752e-06,0.6921,0.7031
1235.53,-5.493e-08,6.662e-06,0.7030,0.7140
1236.96,-4.890e-08,5.963e-06,0.7140,0.7255
1238.41,-4.613e-08,5.633e-06,0.7256,0.7371
1239.89,-3.920e-08,4.746e-06,0.7369,0.7489
1241.39,-3.712e-08,4.486e-06,0.7489,0.7610
1242.91,-3.349e-08,4.082e-06,0.7610,0.7734
1244.45,1.314e-06,3.780e-06,0.7734,0.7860
1246.03,-2.846e-08,3.501e-06,0.7861,0.7991
1247.62,-2.610e-08,3.227e-06,0.7992,0.8124
1249.25,-2.313e-08,2.881e-06,0.8124,0.8260
1250.90,-2.418e-08,2.979e-06,0.8260,0.8400
1252.58,8.939e-07,2.716e-06,0.8398,0.8544
1254.29,5.737e-07,2.453e-06,0.8544,0.8689
1256.03,-2.011e-08,2.519e-06,0.8689,0.8838
1257.80,-1.842e-08,2.304e-06,0.8839,0.8993
1259.59,-1.857e-08,2.342e-06,0.8992,0.9150
1261.42,6.034e-07,2.099e-06,0.9149,0.9310
1263.29,5.801e-07,2.013e-06,0.9312,0.9478
1265.18,5.668e-07,2.036e-06,0.9476,0.9647
1267.11,1.090e-06,1.946e-06,0.9646,0.9819
1269.07,-1.477e-08,1.828e-06,0.9818,1.0000
1271.07,-1.425e-08,1.776e-06,1.0000,1.0179
1273.11,4.530e-07,1.772e-06,1.0181,1.0371
1275.18,6.668e-07,1.798e-06,1.0370,1.0563
1277.30,-1.294e-08,1.585e-06,1.0562,1.0760
1279.45,3.817e-07,1.653e-06,1.0760,1.0963
1281.64,-1.228e-08,1.484e-06,1.0963,1.1172
1283.88,-1.281e-08,1.555e-06,1.1171,1.1387
1286.15,2.835e-07,1.401e-06,1.1387,1.1606
1288.47,-1.280e-08,1.570e-06,1.1606,1.1833
1290.84,2.416e-07,1.367e-06,1.1833,1.2067
1293.25,7.876e-07,1.393e-06,1.2065,1.2305
1295.72,7.205e-07,1.275e-06,1.2305,1.2551
1298.23,-1.058e-08,1.297e-06,1.2551,1.2803
1300.79,-9.649e-09,1.178e-06,1.2804,1.3065
1303.40,5.641e-07,1.303e-06,1.3064,1.3333
1306.07,6.265e-07,1.109e-06,1.3333,1.3608
1308.79,1.315e-07,1.261e-06,1.3607,1.3893
1311.57,9.947e-08,1.050e-06,1.3892,1.4185
1314.40,1.434e-07,1.166e-06,1.4183,1.4486
1317.30,-7.956e-09,1.005e-06,1.4486,1.4796
1320.26,1.202e-06,1.124e-06,1.4795,1.5116
1323.28,1.122e-06,1.039e-06,1.5116,1.5444
1326.37,1.509e-06,1.142e-06,1.5446,1.5786
1329.53,1.101e-06,9.949e-07,1.5786,1.6136
1332.76,-3.851e-09,9.767e-07,1.6135,1.6499
1336.06,1.043e-06,1.086e-06,1.6498,1.6871
1339.43,1.054e-06,9.578e-07,1.6873,1.7258
1342.88,9.597e-07,8.839e-07,1.7257,1.7655
1346.41,5.699e-07,9.249e-07,1.7656,1.8069
1350.03,1.147e-06,9.482e-07,1.8068,1.8492
1353.72,1.250e-06,9.992e-07,1.8494,1.8932
1357.51,5.924e-07,8.291e-07,1.8932,1.9387
1361.39,2.572e-07,8.966e-07,1.9387,1.9858
1365.36,6.402e-07,8.531e-07,1.9858,2.0344
1369.43,1.037e-06,8.696e-07,2.0344,2.0848
1373.60,9.628e-07,8.019e-07,2.0848,2.1370
1377.87,1.463e-07,8.203e-07,2.1371,2.1912
1382.26,7.243e-07,7.810e-07,2.1912,2.2471
1386.75,3.453e-07,7.620e-07,2.2471,2.3053
1391.36,1.088e-06,7.835e-07,2.3053,2.3655
1396.09,7.805e-07,7.581e-07,2.3655,2.4281
1400.95,2.488e-07,7.981e-07,2.4281,2.4930
1405.93,-5.821e-09,7.295e-07,2.4929,2.5604
1411.05,1.786e-07,7.048e-07,2.5604,2.6305
1416.31,1.595e-07,6.615e-07,2.6305,2.7034
1421.72,1.520e-07,6.794e-07,2.7034,2.7791
1427.28,4.785e-07,6.736e-07,2.7791,2.8579
1433.00,6.139e-07,6.527e-07,2.8579,2.9401
1438.88,6.557e-07,7.519e-07,2.9401,3.0255
1444.93,8.936e-08,6.435e-07,3.0255,3.1145
1451.16,9.951e-07,7.009e-07,3.1146,3.2076
1457.57,4.188e-07,6.275e-07,3.2076,3.3044
1464.18,9.976e-07,7.104e-07,3.3044,3.4058
1470.99,1.034e-06,6.406e-07,3.4058,3.5116
1478.01,1.304e-06,7.178e-07,3.5115,3.6221
1485.26,1.478e-06,7.187e-07,3.6221,3.7378
1492.73,-2.640e-09,5.918e-07,3.7378,3.8589
1500.45,9.259e-07,6.737e-07,3.8588,3.9857
1508.42,1.381e-06,8.007e-07,3.9856,4.1187
1516.66,1.002e-06,6.798e-07,4.1187,4.2581
1525.18,7.465e-07,6.262e-07,4.2579,4.4044
1533.99,1.064e-06,6.357e-07,4.4045,4.5583
1543.10,1.216e-06,7.678e-07,4.5585,4.7201
1552.54,1.211e-06,7.432e-07,4.7200,4.8906
1562.32,1.582e-06,7.765e-07,4.8906,5.0701
1572.46,5.515e-07,5.925e-07,5.0699,5.2594
1582.98,1.067e-06,6.918e-07,5.2593,5.4590
1593.90,1.478e-06,7.845e-07,5.4591,5.6703
1605.24,1.281e-06,7.698e-07,5.6702,5.8937
1617.03,2.600e-06,1.002e-06,5.8937,6.1305
1629.29,1.866e-06,8.646e-07,6.1305,6.3812
1642.05,2.543e-06,1.008e-06,6.3812,6.6477
1655.35,2.685e-06,1.080e-06,6.6478,6.9312
1669.21,3.144e-06,1.160e-06,6.9312,7.2328
1683.68,5.630e-06,1.678e-06,7.2328,7.5546
1698.78,3.138e-06,1.187e-06,7.5546,7.8981
1714.58,5.727e-06,1.754e-06,7.8979,8.2656
1731.11,4.934e-06,1.536e-06,8.2656,8.6594
1748.43,7.968e-06,2.180e-06,8.6594,9.0820
1766.59,1.077e-05,2.634e-06,9.0820,9.5367
1785.67,1.082e-05,2.848e-06,9.5367,10.0269
1805.72,1.560e-05,3.623e-06,10.0267,10.5559
1826.83,1.171e-05,3.616e-06,10.5559,11.1285
1849.09,9.294e-06,3.420e-06,11.1285,11.7504
1872.59,2.113e-05,6.990e-06,11.7504,12.4259
1897.44,2.659e-05,1.002e-05,12.4260,13.1635
1923.77,3.709e-05,1.632e-05,13.1635,13.9698
1951.71,3.958e-05,2.114e-05,13.9698,14.8542
1981.42,5.129e-05,2.896e-05,14.8544,15.8280
