1212.02,-4.196e-04,-9.832e-03,0.5314,0.5387
1213.10,-6.941e-06,8.524e-04,0.5387,0.5464
1214.19,-2.668e-06,3.319e-04,0.5464,0.5541
1215.30,-1.773e-06,2.220e-04,0.5540,0.5620
1216.43,-1.045e-06,1.308e-04,0.5620,0.5701
1217.57,-7.867e-07,9.801e-05,0.5699,0.5782
1218.72,4.242e-05,8.644e-05,0.5782,0.5865
1219.90,2.287e-05,5.836e-05,0.5867,0.5951
1221.09,-3.525e-07,4.428e-05,0.5951,0.6040
1222.29,-2.827e-07,3.508e-05,0.6039,0.6129
1223.52,-2.336e-07,2.886e-05,0.6128,0.6219
1224.76,-1.769e-07,2.198e-05,0.6219,0.6312
1226.03,-1.664e-07,2.057e-05,0.6312,0.6409
1227.31,-1.286e-07,1.578e-05,0.6407,0.6504
1228.61,-1.126e-07,1.378e-05,0.6504,0.6604
1229.93,-9.761e-08,1.203e-05,0.6604,0.6705
1231.27,-8.358e-08,1.031e-05,0.6705,0.6808
1232.63,-7.218e-08,8.958e-06,0.6809,0.6914
1234.01,4.403e-06,7.835e-06,0.6915,0.7024
1235.42,9.607e-07,6.890e-06,0.7024,0.7134
1236.85,-5.225e-08,6.422e-06,0.7134,0.7247
1238.30,-4.590e-08,5.700e-06,0.7246,0.7362
1239.77,7.529e-07,4.972e-06,0.7362,0.7480
1241.26,3.394e-06,4.691e-06,0.7480,0.7603
1242.78,-3.316e-08,4.117e-06,0.7604,0.7726
1244.33,-3.147e-08,3.914e-06,0.7726,0.7853
1245.90,-2.782e-08,3.449e-06,0.7854,0.7981
1247.50,-2.640e-08,3.256e-06,0.7982,0.8115
1249.12,-2.508e-08,3.070e-06,0.8115,0.8251
1250.77,5.376e-07,2.974e-06,0.8252,0.8391
1252.45,-2.156e-08,2.613e-06,0.8391,0.8533
1254.15,-2.080e-08,2.543e-06,0.8534,0.8679
1255.89,-1.990e-08,2.437e-06,0.8679,0.8829
1257.66,-1.924e-08,2.338e-06,0.8828,0.8982
1259.45,-1.744e-08,2.102e-06,0.8983,0.9139
1261.28,-1.831e-08,2.217e-06,0.9141,0.9299
1263.14,1.858e-06,2.100e-06,0.9299,0.9465
1265.03,6.787e-07,2.114e-06,0.9467,0.9635
1266.96,-1.522e-08,1.817e-06,0.9636,0.9808
1268.92,-1.648e-08,2.004e-06,0.9808,0.9987
1270.92,5.570e-07,1.792e-06,0.9987,1.0171
1272.95,-1.438e-08,1.768e-06,1.0170,1.0356
1275.03,4.745e-07,1.672e-06,1.0356,1.0551
1277.14,4.818e-07,1.659e-06,1.0549,1.0747
1279.28,4.377e-07,1.503e-06,1.0747,1.0950
1281.47,4.949e-07,1.623e-06,1.0951,1.1158
1283.71,-1.140e-08,1.427e-06,1.1157,1.1372
1285.98,3.526e-07,1.544e-06,1.1371,1.1593
1288.30,3.068e-07,1.380e-06,1.1594,1.1819
1290.66,2.981e-07,1.418e-06,1.1818,1.2050
1293.07,7.325e-07,1.295e-06,1.2051,1.2290
1295.53,4.136e-07,1.390e-06,1.2289,1.2535
1298.04,4.604e-07,1.226e-06,1.2534,1.2788
1300.60,1.345e-06,1.319e-06,1.2788,1.3047
1303.20,1.880e-07,1.197e-06,1.3046,1.3314
1305.87,8.672e-07,1.198e-06,1.3315,1.3591
1308.59,8.273e-07,1.217e-06,1.3590,1.3873
1311.36,1.412e-07,1.122e-06,1.3872,1.4165
1314.19,-8.495e-09,1.075e-06,1.4165,1.4465
1317.09,4.824e-07,1.055e-06,1.4467,1.4775
1320.04,7.837e-08,9.844e-07,1.4775,1.5095
1323.06,5.298e-07,1.080e-06,1.5095,1.5424
1326.15,9.411e-07,9.354e-07,1.5424,1.5763
1329.30,-7.822e-09,9.907e-07,1.5763,1.6113
1332.52,4.958e-07,9.298e-07,1.6113,1.6475
1335.82,6.801e-09,9.251e-07,1.6475,1.6847
1339.19,1.367e-06,1.009e-06,1.6848,1.7233
1342.63,1.017e-06,9.305e-07,1.7233,1.7629
1346.16,1.934e-08,8.398e-07,1.7631,1.8041
1349.77,4.990e-07,8.847e-07,1.8040,1.8467
1353.46,-6.476e-09,8.054e-07,1.8466,1.8903
1357.24,5.505e-08,7.857e-07,1.8904,1.9358
1361.11,6.073e-07,8.585e-07,1.9357,1.9827
1365.08,-6.670e-09,8.277e-07,1.9827,2.0314
1369.14,8.929e-07,7.921e-07,2.0312,2.0815
1373.30,4.806e-07,7.602e-07,2.0817,2.1335
1377.57,3.256e-07,7.970e-07,2.1335,2.1876
1381.94,5.800e-07,7.575e-07,2.1876,2.2435
1386.43,6.501e-07,7.025e-07,2.2434,2.3015
1391.03,7.862e-07,7.885e-07,2.3014,2.3616
1395.76,7.239e-07,7.250e-07,2.3616,2.4240
1400.61,2.120e-07,6.913e-07,2.4238,2.4888
1405.58,5.130e-07,7.392e-07,2.4888,2.5559
1410.69,4.014e-07,6.809e-07,2.5560,2.6259
1415.95,6.209e-07,7.101e-07,2.6260,2.6986
1421.34,1.582e-07,6.788e-07,2.6986,2.7742
1426.89,2.909e-07,6.495e-07,2.7740,2.8528
1432.60,3.702e-07,6.562e-07,2.8528,2.9347
1438.47,4.773e-07,6.396e-07,2.9347,3.0199
1444.51,1.004e-06,7.536e-07,3.0199,3.1088
1450.72,9.597e-07,6.720e-07,3.1088,3.2014
1457.13,7.699e-07,6.546e-07,3.2014,3.2982
1463.72,8.098e-07,6.631e-07,3.2982,3.3990
1470.52,1.342e-07,6.167e-07,3.3992,3.5046
1477.53,2.443e-06,9.490e-07,3.5045,3.6149
1484.76,9.205e-07,6.872e-07,3.6147,3.7302
1492.22,9.047e-07,6.741e-07,3.7302,3.8510
1499.92,6.943e-07,7.079e-07,3.8510,3.9773
1507.88,1.370e-06,7.864e-07,3.9772,4.1100
1516.10,1.155e-06,6.516e-07,4.1099,4.2489
1524.59,1.646e-06,8.268e-07,4.2489,4.3950
1533.38,1.122e-06,7.035e-07,4.3949,4.5482
1542.48,2.214e-06,8.927e-07,4.5482,4.7096
1551.90,1.884e-06,8.559e-07,4.7096,4.8793
1561.66,1.843e-06,7.868e-07,4.8794,5.0583
1571.78,4.076e-06,1.228e-06,5.0582,5.2468
1582.27,4.029e-06,1.277e-06,5.2468,5.4459
1593.16,3.745e-06,1.234e-06,5.4460,5.6564
1604.47,2.612e-06,9.677e-07,5.6564,5.8792
1616.23,3.496e-06,1.173e-06,5.8792,6.1147
1628.46,6.465e-06,1.686e-06,6.1149,6.3649
1641.19,4.010e-06,1.354e-06,6.3647,6.6304
1654.45,5.467e-06,1.547e-06,6.6302,6.9125
1668.28,6.120e-06,1.722e-06,6.9126,7.2131
1682.70,3.927e-06,1.274e-06,7.2130,7.5331
1697.77,7.272e-06,1.970e-06,7.5332,7.8755
1713.52,6.229e-06,1.758e-06,7.8756,8.2413
1730.00,6.036e-06,1.806e-06,8.2413,8.6334
1747.27,3.484e-06,1.252e-06,8.6335,9.0543
1765.38,6.092e-06,1.934e-06,9.0543,9.5066
1784.39,5.442e-06,1.887e-06,9.5066,9.9944
1804.38,9.647e-06,2.898e-06,9.9944,10.5210
1825.42,1.178e-05,3.447e-06,10.5209,11.0908
1847.60,9.512e-06,3.514e-06,11.0908,11.7091
1871.02,1.633e-05,5.791e-06,11.7090,12.3812
1895.79,1.792e-05,7.452e-06,12.3812,13.1145
1922.01,2.799e-05,1.300e-05,13.1146,13.9164
1949.85,3.422e-05,1.902e-05,13.9163,14.7955
1979.44,6.468e-05,3.472e-05,14.7955,15.7633
