1213.04,-6.885e-06,8.677e-04,0.5386,0.5461
1214.13,-2.960e-06,3.740e-04,0.5461,0.5540
1215.24,-1.653e-06,2.071e-04,0.5540,0.5618
1216.37,8.333e-05,1.885e-04,0.5618,0.5698
1217.51,7.796e-05,1.208e-04,0.5699,0.5780
1218.66,-6.151e-07,7.789e-05,0.5780,0.5865
1219.83,-4.220e-07,5.339e-05,0.5864,0.5950
1221.02,-3.528e-07,4.437e-05,0.5950,0.6038
1222.23,-2.899e-07,3.619e-05,0.6038,0.6125
1223.46,-2.223e-07,2.758e-05,0.6127,0.6217
1224.70,3.376e-06,2.439e-05,0.6218,0.6311
1225.96,-1.584e-07,1.983e-05,0.6311,0.6406
1227.24,-1.352e-07,1.685e-05,0.6405,0.6503
1228.54,-1.058e-07,1.326e-05,0.6504,0.6602
1229.87,-1.027e-07,1.280e-05,0.6600,0.6703
1231.21,-8.156e-08,1.009e-05,0.6704,0.6807
1232.57,-7.325e-08,9.040e-06,0.6808,0.6913
1233.95,-6.519e-08,8.102e-06,0.6912,0.7021
1235.35,-5.704e-08,7.090e-06,0.7020,0.7133
1236.78,-5.032e-08,6.295e-06,0.7131,0.7244
1238.23,-4.466e-08,5.555e-06,0.7245,0.7361
1239.70,-3.986e-08,5.022e-06,0.7361,0.7479
1241.20,-3.862e-08,4.786e-06,0.7478,0.7600
1242.72,-3.446e-08,4.315e-06,0.7599,0.7723
1244.26,1.490e-06,3.841e-06,0.7723,0.7850
1245.83,1.408e-06,3.652e-06,0.7850,0.7980
1247.43,-2.611e-08,3.269e-06,0.7981,0.8113
1249.05,-2.517e-08,3.157e-06,0.8113,0.8248
1250.70,-2.260e-08,2.825e-06,0.8248,0.8389
1252.38,-2.175e-08,2.706e-06,0.8387,0.8531
1254.08,-2.098e-08,2.591e-06,0.8530,0.8677
1255.82,-2.059e-08,2.533e-06,0.8676,0.8826
1257.58,-1.848e-08,2.258e-06,0.8826,0.8978
1259.38,-1.803e-08,2.222e-06,0.8979,0.9137
1261.21,-1.738e-08,2.148e-06,0.9137,0.9297
1263.07,6.768e-07,2.101e-06,0.9298,0.9462
1264.96,6.024e-07,1.901e-06,0.9462,0.9633
1266.89,-1.642e-08,2.005e-06,0.9631,0.9805
1268.85,-1.541e-08,1.858e-06,0.9806,0.9984
1270.84,-1.572e-08,1.909e-06,0.9983,1.0166
1272.88,-1.382e-08,1.664e-06,1.0166,1.0354
1274.95,-1.500e-08,1.840e-06,1.0353,1.0546
1277.06,-1.319e-08,1.625e-06,1.0544,1.0743
1279.20,-1.316e-08,1.633e-06,1.0743,1.0946
1281.39,-1.238e-08,1.529e-06,1.0946,1.1155
1283.62,-1.225e-08,1.524e-06,1.1154,1.1368
1285.90,3.203e-07,1.383e-06,1.1370,1.1587
1288.22,-1.202e-08,1.492e-06,1.1587,1.1814
1290.58,2.836e-07,1.321e-06,1.1815,1.2045
1292.99,5.287e-07,1.437e-06,1.2046,1.2285
1295.45,7.280e-07,1.287e-06,1.2285,1.2529
1297.95,5.129e-07,1.323e-06,1.2531,1.2783
1300.51,6.831e-07,1.208e-06,1.2783,1.3042
1303.12,-9.529e-09,1.240e-06,1.3042,1.3309
1305.78,-8.883e-09,1.136e-06,1.3308,1.3584
1308.49,3.145e-07,1.177e-06,1.3585,1.3867
1311.27,6.354e-07,1.126e-06,1.3867,1.4160
1314.10,6.270e-07,1.111e-06,1.4160,1.4459
1316.99,9.737e-08,1.083e-06,1.4459,1.4769
1319.95,5.041e-07,1.053e-06,1.4769,1.5089
1322.96,6.248e-08,1.007e-06,1.5088,1.5417
1326.05,-7.654e-09,9.756e-07,1.5417,1.5757
1329.20,5.466e-07,9.402e-07,1.5757,1.6106
1332.42,-7.888e-09,1.006e-06,1.6107,1.6467
1335.71,4.910e-07,8.711e-07,1.6467,1.6840
1339.08,5.260e-07,9.425e-07,1.6840,1.7225
1342.53,9.987e-07,8.881e-07,1.7224,1.7622
1346.05,-6.862e-09,8.824e-07,1.7622,1.8032
1349.66,8.408e-08,8.498e-07,1.8033,1.8456
1353.35,-6.842e-09,8.705e-07,1.8457,1.8895
1357.13,6.379e-07,8.218e-07,1.8895,1.9348
1361.00,4.764e-07,8.444e-07,1.9348,1.9817
1364.96,2.365e-07,7.916e-07,1.9818,2.0304
1369.02,4.271e-07,7.566e-07,2.0303,2.0806
1373.18,3.356e-07,8.035e-07,2.0806,2.1326
1377.45,8.186e-07,8.301e-07,2.1324,2.1865
1381.82,1.057e-06,8.199e-07,2.1865,2.2423
1386.31,2.537e-07,7.117e-07,2.2423,2.3003
1390.91,4.209e-07,7.447e-07,2.3003,2.3604
1395.63,5.898e-07,7.330e-07,2.3604,2.4227
1400.47,4.111e-07,6.796e-07,2.4229,2.4873
1405.45,2.111e-07,7.246e-07,2.4874,2.5547
1410.56,4.044e-07,6.969e-07,2.5547,2.6244
1415.80,3.811e-07,6.749e-07,2.6245,2.6971
1421.20,7.063e-07,6.819e-07,2.6971,2.7726
1426.74,5.096e-07,7.105e-07,2.7726,2.8513
1432.45,2.669e-07,6.862e-07,2.8512,2.9330
1438.31,5.239e-07,7.163e-07,2.9329,3.0183
1444.35,6.174e-07,7.089e-07,3.0183,3.1069
1450.56,7.354e-07,6.987e-07,3.1071,3.1996
1456.96,3.507e-07,6.222e-07,3.1996,3.2963
1463.56,8.254e-07,6.733e-07,3.2963,3.3971
1470.35,7.861e-07,6.632e-07,3.3971,3.5026
1477.35,1.626e-06,7.798e-07,3.5024,3.6127
1484.58,8.713e-07,6.618e-07,3.6127,3.7278
1492.04,5.310e-09,5.926e-07,3.7277,3.8485
1499.73,8.850e-07,6.556e-07,3.8485,3.9747
1507.68,1.051e-06,6.230e-07,3.9749,4.1072
1515.90,7.226e-07,6.892e-07,4.1072,4.2461
1524.39,1.253e-06,6.672e-07,4.2461,4.3920
1533.17,5.020e-07,6.201e-07,4.3920,4.5452
1542.26,4.934e-07,6.336e-07,4.5452,4.7064
1551.68,6.222e-07,6.405e-07,4.7064,4.8757
1561.43,2.944e-06,1.030e-06,4.8759,5.0546
1571.54,2.395e-06,9.448e-07,5.0546,5.2430
1582.02,1.795e-06,8.896e-07,5.2430,5.4420
1592.91,1.944e-06,8.864e-07,5.4419,5.6521
1604.21,3.124e-06,1.114e-06,5.6522,5.8744
1615.96,2.908e-06,1.111e-06,5.8745,6.1101
1628.18,1.310e-06,8.050e-07,6.1101,6.3596
1640.90,3.231e-06,1.133e-06,6.3597,6.6249
1654.15,4.912e-06,1.535e-06,6.6248,6.9067
1667.96,4.858e-06,1.494e-06,6.9069,7.2069
1682.38,3.482e-06,1.244e-06,7.2069,7.5267
1697.43,3.451e-06,1.194e-06,7.5266,7.8684
1713.17,5.327e-06,1.620e-06,7.8685,8.2339
1729.63,5.223e-06,1.592e-06,8.2339,8.6254
1746.88,8.600e-06,2.334e-06,8.6254,9.0455
1764.98,7.173e-06,2.119e-06,9.0457,9.4976
1783.97,7.787e-06,2.297e-06,9.4974,9.9843
1803.94,6.755e-06,2.307e-06,9.9843,10.5101
1824.96,8.296e-06,2.943e-06,10.5100,11.0791
1847.12,1.566e-05,4.700e-06,11.0791,11.6962
1870.51,1.316e-05,5.129e-06,11.6962,12.3674
1895.24,1.531e-05,6.760e-06,12.3674,13.0994
1921.44,2.648e-05,1.268e-05,13.0994,13.8995
1949.24,3.493e-05,1.931e-05,13.8995,14.7773
1978.80,4.231e-05,2.508e-05,14.7773,15.7432
