1212.08,-1.068e-04,9.579e-03,0.5316,0.5392
1213.16,-6.196e-06,7.695e-04,0.5391,0.5468
1214.25,-2.706e-06,3.391e-04,0.5468,0.5544
1215.36,-1.583e-06,1.988e-04,0.5544,0.5623
1216.48,5.445e-05,1.679e-04,0.5624,0.5704
1217.62,-7.460e-07,9.246e-05,0.5706,0.5786
1218.78,-5.896e-07,7.369e-05,0.5786,0.5870
1219.96,-4.151e-07,5.171e-05,0.5870,0.5957
1221.15,-3.478e-07,4.388e-05,0.5956,0.6044
1222.36,-2.785e-07,3.447e-05,0.6044,0.6134
1223.58,-2.305e-07,2.841e-05,0.6133,0.6223
1224.83,-1.761e-07,2.156e-05,0.6224,0.6317
1226.09,-1.581e-07,1.945e-05,0.6318,0.6414
1227.37,2.600e-06,1.563e-05,0.6412,0.6510
1228.67,-1.190e-07,1.463e-05,0.6509,0.6609
1230.00,-9.219e-08,1.133e-05,0.6609,0.6711
1231.34,-8.094e-08,9.872e-06,0.6710,0.6815
1232.70,-7.292e-08,8.879e-06,0.6814,0.6920
1234.09,1.403e-06,7.668e-06,0.6920,0.7029
1235.49,-5.683e-08,6.970e-06,0.7029,0.7139
1236.92,-5.053e-08,6.152e-06,0.7140,0.7252
1238.37,-4.418e-08,5.359e-06,0.7253,0.7368
1239.84,-3.983e-08,4.858e-06,0.7369,0.7487
1241.34,-3.803e-08,4.645e-06,0.7488,0.7609
1242.86,-3.264e-08,3.953e-06,0.7609,0.7732
1244.41,-3.127e-08,3.779e-06,0.7732,0.7860
1245.98,-2.850e-08,3.475e-06,0.7860,0.7988
1247.58,1.086e-06,3.259e-06,0.7990,0.8123
1249.20,-2.475e-08,3.045e-06,0.8123,0.8258
1250.86,-2.291e-08,2.833e-06,0.8258,0.8400
1252.53,-2.055e-08,2.560e-06,0.8398,0.8540
1254.24,-2.165e-08,2.669e-06,0.8540,0.8688
1255.98,7.665e-07,2.453e-06,0.8688,0.8837
1257.75,5.593e-07,2.233e-06,0.8837,0.8990
1259.55,-1.842e-08,2.308e-06,0.8990,0.9148
1261.38,-1.693e-08,2.120e-06,0.9147,0.9308
1263.24,-1.719e-08,2.170e-06,0.9309,0.9475
1265.13,5.258e-07,1.954e-06,0.9475,0.9644
1267.06,5.057e-07,1.879e-06,0.9645,0.9817
1269.02,5.683e-07,1.910e-06,0.9817,0.9996
1271.02,1.023e-06,1.826e-06,0.9996,1.0179
1273.06,-1.391e-08,1.723e-06,1.0179,1.0366
1275.13,-1.341e-08,1.672e-06,1.0366,1.0560
1277.24,3.913e-07,1.669e-06,1.0562,1.0757
1279.40,5.740e-07,1.688e-06,1.0757,1.0961
1281.59,-1.222e-08,1.497e-06,1.0961,1.1169
1283.82,3.250e-07,1.560e-06,1.1169,1.1384
1286.10,-1.161e-08,1.403e-06,1.1383,1.1603
1288.42,-1.213e-08,1.473e-06,1.1604,1.1831
1290.79,2.362e-07,1.325e-06,1.1831,1.2063
1293.20,-1.217e-08,1.493e-06,1.2062,1.2301
1295.66,1.973e-07,1.298e-06,1.2302,1.2548
1298.17,7.471e-07,1.322e-06,1.2548,1.2800
1300.73,6.818e-07,1.207e-06,1.2800,1.3062
1303.34,-1.006e-08,1.234e-06,1.3060,1.3329
1306.01,-9.165e-09,1.118e-06,1.3329,1.3605
1308.73,5.711e-07,1.242e-06,1.3604,1.3888
1311.50,5.960e-07,1.056e-06,1.3888,1.4182
1314.34,9.046e-08,1.200e-06,1.4181,1.4481
1317.24,6.446e-08,9.978e-07,1.4481,1.4791
1320.20,8.658e-08,1.106e-06,1.4791,1.5111
1323.22,-7.575e-09,9.559e-07,1.5112,1.5441
1326.31,1.183e-06,1.078e-06,1.5441,1.5781
1329.46,1.103e-06,9.942e-07,1.5781,1.6132
1332.69,1.477e-06,1.092e-06,1.6132,1.6493
1335.99,1.060e-06,9.541e-07,1.6493,1.6868
1339.36,-7.408e-09,9.380e-07,1.6868,1.7253
1342.81,9.442e-07,1.035e-06,1.7252,1.7650
1346.34,9.835e-07,9.203e-07,1.7649,1.8063
1349.95,8.954e-07,8.493e-07,1.8063,1.8488
1353.65,5.770e-07,8.892e-07,1.8488,1.8926
1357.44,1.031e-06,9.055e-07,1.8927,1.9381
1361.31,1.154e-06,9.553e-07,1.9381,1.9852
1365.28,6.159e-07,8.042e-07,1.9851,2.0339
1369.35,3.254e-07,8.698e-07,2.0338,2.0841
1373.52,6.027e-07,8.179e-07,2.0840,2.1364
1377.79,1.024e-06,8.469e-07,2.1364,2.1904
1382.17,9.514e-07,7.820e-07,2.1903,2.2465
1386.67,1.716e-07,7.959e-07,2.2463,2.3044
1391.27,6.310e-07,7.502e-07,2.3046,2.3647
1396.00,3.939e-07,7.446e-07,2.3647,2.4271
1400.86,9.823e-07,7.553e-07,2.4272,2.4922
1405.84,7.134e-07,7.311e-07,2.4922,2.5594
1410.96,2.096e-07,7.685e-07,2.5594,2.6296
1416.22,-5.607e-09,7.027e-07,2.6295,2.7023
1421.62,1.467e-07,6.867e-07,2.7024,2.7781
1427.18,1.289e-07,6.430e-07,2.7780,2.8569
1432.89,1.205e-07,6.597e-07,2.8569,2.9388
1438.77,5.195e-07,6.557e-07,2.9390,3.0244
1444.82,6.241e-07,6.362e-07,3.0243,3.1134
1451.05,6.691e-07,7.444e-07,3.1135,3.2063
1457.46,6.087e-08,6.290e-07,3.2064,3.3031
1464.07,9.662e-07,6.914e-07,3.3031,3.4044
1470.88,3.850e-07,6.154e-07,3.4044,3.5101
1477.90,1.036e-06,7.059e-07,3.5101,3.6207
1485.14,1.045e-06,6.314e-07,3.6206,3.7361
1492.61,1.346e-06,7.081e-07,3.7362,3.8571
1500.32,1.455e-06,7.062e-07,3.8572,3.9839
1508.29,2.028e-08,5.823e-07,3.9840,4.1168
1516.53,9.409e-07,6.638e-07,4.1167,4.2563
1525.04,1.306e-06,7.733e-07,4.2562,4.4025
1533.84,9.621e-07,6.719e-07,4.4025,4.5563
1542.96,7.747e-07,6.314e-07,4.5562,4.7180
1552.39,9.936e-07,6.329e-07,4.7181,4.8882
1562.17,1.226e-06,7.743e-07,4.8882,5.0677
1572.30,1.241e-06,7.558e-07,5.0676,5.2566
1582.82,1.538e-06,7.848e-07,5.2567,5.4564
1593.73,5.377e-07,6.095e-07,5.4563,5.6674
1605.06,1.145e-06,7.246e-07,5.6674,5.8906
1616.85,1.604e-06,8.299e-07,5.8907,6.1271
1629.10,1.466e-06,8.218e-07,6.1272,6.3779
1641.86,2.687e-06,1.050e-06,6.3779,6.6442
1655.14,1.877e-06,8.857e-07,6.6442,6.9272
1669.00,2.542e-06,1.020e-06,6.9271,7.2288
1683.46,2.895e-06,1.134e-06,7.2288,7.5502
1698.56,3.172e-06,1.193e-06,7.5500,7.8933
1714.34,5.761e-06,1.729e-06,7.8934,8.2605
1730.86,3.458e-06,1.296e-06,8.2605,8.6539
1748.17,6.905e-06,2.056e-06,8.6541,9.0762
1766.32,5.883e-06,1.820e-06,9.0763,9.5305
1785.39,9.864e-06,2.718e-06,9.5305,10.0200
1805.43,1.349e-05,3.428e-06,10.0200,10.5486
1826.52,1.425e-05,3.994e-06,10.5486,11.1207
1848.76,2.216e-05,5.740e-06,11.1207,11.7415
1872.25,1.716e-05,6.156e-06,11.7415,12.4167
1897.08,1.859e-05,7.669e-06,12.4167,13.1532
1923.39,3.857e-05,1.687e-05,13.1531,13.9585
1951.30,4.593e-05,2.402e-05,13.9586,14.8422
1980.99,5.328e-05,2.973e-05,14.8420,15.8145
