1212.38,-2.034e-05,2.406e-03,0.5325,0.5400
1213.46,1.013e-04,8.208e-04,0.5402,0.5477
1214.56,-2.272e-06,2.839e-04,0.5477,0.5553
1215.67,-1.395e-06,1.739e-04,0.5554,0.5634
1216.79,4.823e-05,1.400e-04,0.5634,0.5714
1217.94,-7.325e-07,9.146e-05,0.5714,0.5796
1219.10,-4.793e-07,5.999e-05,0.5797,0.5881
1220.27,-4.538e-07,5.668e-05,0.5881,0.5967
1221.47,-2.986e-07,3.743e-05,0.5967,0.6055
1222.68,-2.531e-07,3.161e-05,0.6055,0.6144
1223.91,4.101e-06,2.604e-05,0.6144,0.6237
1225.15,-1.734e-07,2.155e-05,0.6235,0.6328
1226.42,-1.449e-07,1.830e-05,0.6329,0.6425
1227.70,-1.198e-07,1.503e-05,0.6423,0.6522
1229.01,-1.001e-07,1.252e-05,0.6522,0.6621
1230.33,-8.525e-08,1.069e-05,0.6622,0.6722
1231.68,-7.793e-08,9.750e-06,0.6724,0.6826
1233.04,-6.529e-08,8.100e-06,0.6827,0.6935
1234.43,-5.803e-08,7.190e-06,0.6934,0.7041
1235.84,-5.317e-08,6.610e-06,0.7042,0.7155
1237.27,-4.537e-08,5.647e-06,0.7153,0.7266
1238.72,2.032e-06,5.483e-06,0.7267,0.7383
1240.20,-3.768e-08,4.751e-06,0.7383,0.7501
1241.70,-3.298e-08,4.205e-06,0.7502,0.7625
1243.22,8.119e-07,4.060e-06,0.7623,0.7748
1244.77,-2.871e-08,3.691e-06,0.7749,0.7874
1246.35,6.612e-07,3.245e-06,0.7875,0.8007
1247.95,7.317e-07,3.369e-06,0.8005,0.8140
1249.58,-2.216e-08,2.845e-06,0.8138,0.8275
1251.23,1.639e-06,2.912e-06,0.8276,0.8416
1252.91,-1.998e-08,2.570e-06,0.8414,0.8558
1254.63,-1.922e-08,2.456e-06,0.8558,0.8705
1256.37,6.049e-07,2.511e-06,0.8706,0.8855
1258.14,6.997e-07,2.277e-06,0.8856,0.9010
1259.94,-1.693e-08,2.113e-06,0.9009,0.9167
1261.77,5.532e-07,2.147e-06,0.9166,0.9330
1263.64,1.418e-06,2.098e-06,0.9329,0.9495
1265.54,-1.557e-08,1.935e-06,0.9495,0.9666
1267.47,-1.490e-08,1.841e-06,0.9666,0.9839
1269.44,-1.515e-08,1.866e-06,0.9840,1.0018
1271.44,4.462e-07,1.707e-06,1.0018,1.0201
1273.48,5.170e-07,1.762e-06,1.0200,1.0391
1275.56,-1.324e-08,1.605e-06,1.0391,1.0583
1277.68,-1.315e-08,1.621e-06,1.0585,1.0782
1279.83,-1.247e-08,1.539e-06,1.0781,1.0986
1282.03,5.150e-07,1.529e-06,1.0985,1.1195
1284.27,3.058e-07,1.428e-06,1.1196,1.1411
1286.55,2.987e-07,1.472e-06,1.1410,1.1632
1288.88,-1.075e-08,1.313e-06,1.1631,1.1858
1291.25,8.894e-07,1.561e-06,1.1858,1.2092
1293.67,2.255e-07,1.250e-06,1.2091,1.2333
1296.14,2.420e-07,1.480e-06,1.2332,1.2578
1298.65,2.083e-06,1.315e-06,1.2579,1.2831
1301.22,-1.066e-08,1.323e-06,1.2832,1.3093
1303.84,6.659e-07,1.179e-06,1.3093,1.3363
1306.51,8.702e-07,1.282e-06,1.3363,1.3638
1309.24,1.112e-07,1.146e-06,1.3638,1.3923
1312.02,5.602e-07,1.194e-06,1.3925,1.4218
1314.86,2.403e-07,1.130e-06,1.4216,1.4519
1317.77,-9.025e-09,1.132e-06,1.4519,1.4830
1320.73,1.184e-06,1.106e-06,1.4830,1.5151
1323.76,-8.300e-09,1.049e-06,1.5151,1.5483
1326.86,2.445e-08,9.931e-07,1.5482,1.5824
1330.03,5.545e-07,1.016e-06,1.5824,1.6176
1333.26,8.241e-07,1.042e-06,1.6176,1.6538
1336.57,1.146e-06,1.004e-06,1.6538,1.6914
1339.95,9.654e-07,8.938e-07,1.6914,1.7301
1343.41,5.370e-07,9.524e-07,1.7300,1.7700
1346.95,1.751e-06,9.734e-07,1.7701,1.8114
1350.57,4.551e-07,9.154e-07,1.8113,1.8540
1354.28,3.983e-07,8.288e-07,1.8540,1.8982
1358.08,-6.933e-09,8.635e-07,1.8983,1.9437
1361.97,4.428e-07,7.846e-07,1.9438,1.9911
1365.95,2.197e-07,8.587e-07,1.9911,2.0398
1370.03,-5.868e-09,7.313e-07,2.0399,2.0905
1374.21,7.401e-07,8.345e-07,2.0906,2.1429
1378.50,9.466e-07,8.243e-07,2.1429,2.1971
1382.89,4.254e-07,7.531e-07,2.1971,2.2534
1387.40,1.227e-06,8.544e-07,2.2534,2.3118
1392.02,3.245e-07,7.466e-07,2.3116,2.3723
1396.76,-5.666e-09,7.217e-07,2.3723,2.4351
1401.63,3.944e-07,6.986e-07,2.4351,2.5002
1406.64,1.214e-06,8.034e-07,2.5002,2.5680
1411.77,1.758e-07,6.835e-07,2.5680,2.6384
1417.05,1.191e-06,7.697e-07,2.6384,2.7115
1422.47,1.026e-06,7.434e-07,2.7114,2.7876
1428.05,5.133e-07,7.105e-07,2.7875,2.8668
1433.78,6.180e-07,6.782e-07,2.8669,2.9492
1439.68,1.006e-06,7.829e-07,2.9492,3.0352
1445.75,1.809e-07,6.342e-07,3.0353,3.1246
1452.00,8.922e-07,7.226e-07,3.1245,3.2180
1458.43,8.637e-07,6.385e-07,3.2180,3.3154
1465.07,8.343e-07,6.402e-07,3.3156,3.4171
1471.90,3.680e-07,5.865e-07,3.4172,3.5234
1478.95,1.291e-06,7.646e-07,3.5236,3.6345
1486.22,8.867e-07,7.081e-07,3.6345,3.7509
1493.72,5.159e-07,6.482e-07,3.7507,3.8724
1501.46,1.264e-06,6.846e-07,3.8724,4.0000
1509.46,1.545e-06,7.267e-07,3.9999,4.1337
1517.73,4.141e-07,6.697e-07,4.1337,4.2738
1526.28,8.232e-07,6.512e-07,4.2739,4.4211
1535.12,1.135e-06,7.170e-07,4.4210,4.5758
1544.27,2.678e-06,9.514e-07,4.5757,4.7385
1553.75,2.017e-06,8.235e-07,4.7384,4.9098
1563.57,1.738e-06,8.034e-07,4.9099,5.0903
1573.75,2.433e-06,9.346e-07,5.0905,5.2808
1584.31,3.216e-06,1.077e-06,5.2808,5.4818
1595.27,2.550e-06,9.624e-07,5.4818,5.6942
1606.66,2.430e-06,9.210e-07,5.6942,5.9191
1618.50,3.262e-06,1.171e-06,5.9192,6.1572
1630.81,2.797e-06,1.063e-06,6.1573,6.4099
1643.63,3.705e-06,1.339e-06,6.4099,6.6781
1656.99,3.021e-06,1.148e-06,6.6781,6.9636
1670.92,4.711e-06,1.527e-06,6.9636,7.2672
1685.45,4.722e-06,1.487e-06,7.2672,7.5912
1700.63,3.998e-06,1.308e-06,7.5913,7.9373
1716.51,6.297e-06,1.799e-06,7.9374,8.3077
1733.12,6.828e-06,1.957e-06,8.3077,8.7046
1750.53,7.406e-06,2.098e-06,8.7046,9.1306
1768.80,5.125e-06,1.805e-06,9.1306,9.5890
1787.97,7.529e-06,2.374e-06,9.5890,10.0829
1808.14,8.616e-06,2.838e-06,10.0829,10.6168
1829.37,1.089e-05,3.424e-06,10.6169,11.1948
1851.76,2.046e-05,5.948e-06,11.1948,11.8220
1875.41,1.593e-05,5.734e-06,11.8219,12.5043
1900.41,2.721e-05,1.063e-05,12.5044,13.2488
1926.91,3.152e-05,1.469e-05,13.2489,14.0634
1955.04,4.219e-05,2.343e-05,14.0635,14.9573
1984.95,5.126e-05,2.870e-05,14.9574,15.9413
