1212.10,-8.695e-05,8.666e-03,0.5316,0.5391
1213.18,-6.011e-06,7.525e-04,0.5391,0.5468
1214.27,-2.661e-06,3.332e-04,0.5466,0.5543
1215.38,8.158e-05,2.515e-04,0.5543,0.5623
1216.50,-1.071e-06,1.334e-04,0.5624,0.5704
1217.64,-7.160e-07,8.954e-05,0.5703,0.5786
1218.80,-5.705e-07,7.125e-05,0.5786,0.5869
1219.98,-4.044e-07,5.042e-05,0.5870,0.5955
1221.17,-3.395e-07,4.216e-05,0.5955,0.6044
1222.38,-2.732e-07,3.382e-05,0.6044,0.6132
1223.60,-2.152e-07,2.637e-05,0.6132,0.6223
1224.85,-1.814e-07,2.263e-05,0.6223,0.6317
1226.11,7.732e-06,1.918e-05,0.6317,0.6411
1227.39,-1.239e-07,1.526e-05,0.6411,0.6509
1228.69,-1.038e-07,1.286e-05,0.6509,0.6608
1230.02,-9.705e-08,1.198e-05,0.6609,0.6709
1231.36,-7.921e-08,9.693e-06,0.6709,0.6813
1232.72,-7.221e-08,8.783e-06,0.6813,0.6920
1234.10,-6.245e-08,7.668e-06,0.6920,0.7028
1235.51,-5.491e-08,6.726e-06,0.7028,0.7139
1236.94,-4.947e-08,6.094e-06,0.7139,0.7251
1238.39,-4.478e-08,5.518e-06,0.7251,0.7368
1239.86,-3.893e-08,4.842e-06,0.7368,0.7485
1241.36,8.109e-07,4.695e-06,0.7487,0.7607
1242.88,-3.276e-08,4.064e-06,0.7607,0.7731
1244.43,6.523e-07,3.624e-06,0.7732,0.7859
1246.00,-2.946e-08,3.643e-06,0.7859,0.7988
1247.60,-2.473e-08,3.052e-06,0.7987,0.8121
1249.22,-2.469e-08,3.056e-06,0.8120,0.8257
1250.87,9.758e-07,2.713e-06,0.8257,0.8397
1252.55,5.258e-07,2.662e-06,0.8397,0.8539
1254.26,-2.036e-08,2.488e-06,0.8539,0.8687
1255.99,5.020e-07,2.392e-06,0.8685,0.8835
1257.76,-1.845e-08,2.242e-06,0.8835,0.8988
1259.56,-1.801e-08,2.196e-06,0.8989,0.9146
1261.39,6.929e-07,2.109e-06,0.9147,0.9308
1263.25,-1.653e-08,2.008e-06,0.9307,0.9473
1265.15,-1.560e-08,1.874e-06,0.9473,0.9642
1267.07,-1.598e-08,1.923e-06,0.9642,0.9817
1269.04,4.563e-07,1.766e-06,0.9816,0.9994
1271.04,-1.507e-08,1.801e-06,0.9995,1.0177
1273.07,4.515e-07,1.624e-06,1.0177,1.0366
1275.14,-1.458e-08,1.749e-06,1.0365,1.0558
1277.26,9.050e-07,1.553e-06,1.0557,1.0756
1279.41,4.767e-07,1.600e-06,1.0756,1.0959
1281.60,4.550e-07,1.488e-06,1.0958,1.1167
1283.83,3.487e-07,1.518e-06,1.1167,1.1382
1286.11,3.086e-07,1.362e-06,1.1382,1.1603
1288.43,1.284e-06,1.415e-06,1.1602,1.1827
1290.79,4.360e-07,1.278e-06,1.1827,1.2061
1293.21,5.157e-07,1.402e-06,1.2061,1.2300
1295.67,9.396e-07,1.251e-06,1.2300,1.2545
1298.18,2.028e-07,1.262e-06,1.2545,1.2798
1300.73,1.150e-06,1.192e-06,1.2799,1.3058
1303.35,6.678e-07,1.182e-06,1.3058,1.3326
1306.01,4.817e-07,1.138e-06,1.3326,1.3602
1308.73,4.984e-07,1.134e-06,1.3601,1.3885
1311.51,1.105e-06,1.089e-06,1.3885,1.4177
1314.34,6.149e-07,1.090e-06,1.4177,1.4479
1317.24,4.834e-07,1.016e-06,1.4479,1.4789
1320.20,5.156e-07,1.059e-06,1.4789,1.5107
1323.22,1.662e-06,9.929e-07,1.5109,1.5438
1326.31,9.951e-07,9.696e-07,1.5438,1.5778
1329.46,5.260e-07,9.327e-07,1.5778,1.6129
1332.69,5.573e-07,9.887e-07,1.6128,1.6489
1335.99,7.414e-07,9.314e-07,1.6490,1.6864
1339.36,3.053e-09,9.317e-07,1.6863,1.7249
1342.81,1.621e-08,8.516e-07,1.7250,1.7648
1346.34,1.866e-06,1.004e-06,1.7646,1.8058
1349.95,7.296e-07,9.376e-07,1.8058,1.8484
1353.65,1.322e-07,8.849e-07,1.8483,1.8922
1357.43,1.100e-06,8.313e-07,1.8923,1.9377
1361.31,4.881e-07,8.645e-07,1.9376,1.9847
1365.28,8.797e-07,8.427e-07,1.9846,2.0334
1369.34,8.705e-07,8.256e-07,2.0333,2.0836
1373.51,4.633e-07,8.201e-07,2.0837,2.1359
1377.78,1.247e-07,7.646e-07,2.1359,2.1899
1382.16,2.665e-07,7.196e-07,2.1898,2.2458
1386.65,7.002e-07,7.643e-07,2.2458,2.3040
1391.26,6.513e-07,7.183e-07,2.3040,2.3641
1395.99,8.173e-07,7.241e-07,2.3641,2.4266
1400.84,5.545e-07,6.721e-07,2.4266,2.4915
1405.83,1.881e-07,6.906e-07,2.4915,2.5590
1410.94,4.774e-07,7.215e-07,2.5590,2.6288
1416.20,8.942e-07,7.049e-07,2.6289,2.7017
1421.60,6.475e-07,7.400e-07,2.7018,2.7775
1427.16,7.375e-07,6.545e-07,2.7773,2.8562
1432.87,6.194e-07,6.627e-07,2.8561,2.9381
1438.75,7.695e-07,6.838e-07,2.9382,3.0234
1444.80,1.486e-06,7.656e-07,3.0236,3.1127
1451.02,1.207e-06,7.518e-07,3.1125,3.2054
1457.43,6.536e-07,7.155e-07,3.2054,3.3024
1464.04,5.273e-07,6.606e-07,3.3024,3.4034
1470.84,1.407e-06,7.276e-07,3.4034,3.5092
1477.86,7.484e-07,6.369e-07,3.5092,3.6196
1485.10,8.656e-07,6.590e-07,3.6195,3.7352
1492.57,9.426e-07,6.958e-07,3.7351,3.8560
1500.28,1.761e-06,7.694e-07,3.8561,3.9828
1508.25,2.555e-06,9.688e-07,3.9827,4.1157
1516.48,1.343e-06,6.876e-07,4.1156,4.2549
1524.99,1.852e-06,7.939e-07,4.2549,4.4012
1533.79,1.936e-06,8.638e-07,4.4011,4.5549
1542.90,1.879e-06,8.078e-07,4.5548,4.7164
1552.33,1.824e-06,7.849e-07,4.7166,4.8867
1562.11,2.031e-06,8.804e-07,4.8866,5.0660
1572.24,2.150e-06,8.299e-07,5.0659,5.2551
1582.75,2.528e-06,9.456e-07,5.2550,5.4546
1593.66,2.974e-06,1.007e-06,5.4546,5.6654
1604.99,3.191e-06,1.088e-06,5.6655,5.8887
1616.77,2.699e-06,1.024e-06,5.8887,6.1250
1629.02,4.813e-06,1.477e-06,6.1251,6.3756
1641.77,5.777e-06,1.564e-06,6.3755,6.6418
1655.05,5.294e-06,1.547e-06,6.6417,6.9248
1668.90,5.230e-06,1.525e-06,6.9248,7.2260
1683.35,7.396e-06,1.974e-06,7.2261,7.5471
1698.45,8.097e-06,1.974e-06,7.5472,7.8903
1714.23,5.210e-06,1.608e-06,7.8904,8.2573
1730.74,6.523e-06,1.783e-06,8.2573,8.6504
1748.04,8.377e-06,2.218e-06,8.6504,9.0725
1766.19,1.144e-05,2.789e-06,9.0726,9.5264
1785.24,5.003e-06,1.720e-06,9.5264,10.0157
1805.27,9.978e-06,2.844e-06,10.0156,10.5438
1826.36,1.726e-05,4.503e-06,10.5438,11.1156
1848.59,1.274e-05,4.215e-06,11.1156,11.7362
1872.06,2.156e-05,6.923e-06,11.7362,12.4108
1896.89,2.294e-05,8.869e-06,12.4108,13.1466
1923.18,2.502e-05,1.226e-05,13.1466,13.9514
1951.08,3.801e-05,2.065e-05,13.9513,14.8341
1980.75,5.762e-05,3.172e-05,14.8342,15.8059
