1212.98,-7.441e-06,9.546e-04,0.5386,0.5461
1214.07,-2.782e-06,3.585e-04,0.5460,0.5537
1215.18,-1.736e-06,2.242e-04,0.5537,0.5616
1216.30,-1.031e-06,1.326e-04,0.5618,0.5697
1217.44,4.026e-05,1.156e-04,0.5697,0.5779
1218.60,-5.549e-07,7.122e-05,0.5779,0.5864
1219.77,-4.366e-07,5.558e-05,0.5863,0.5948
1220.96,-3.270e-07,4.124e-05,0.5947,0.6036
1222.17,5.694e-06,3.612e-05,0.6036,0.6125
1223.39,1.053e-05,2.743e-05,0.6125,0.6216
1224.63,-1.929e-07,2.442e-05,0.6215,0.6310
1225.90,-1.425e-07,1.805e-05,0.6309,0.6405
1227.18,6.561e-06,1.688e-05,0.6405,0.6500
1228.48,-1.020e-07,1.280e-05,0.6500,0.6600
1229.80,1.880e-06,1.160e-05,0.6600,0.6702
1231.14,-8.179e-08,1.042e-05,0.6702,0.6804
1232.50,3.681e-06,9.293e-06,0.6805,0.6910
1233.88,4.328e-06,7.704e-06,0.6912,0.7019
1235.28,-5.288e-08,6.657e-06,0.7020,0.7129
1236.71,-5.382e-08,6.749e-06,0.7129,0.7242
1238.16,-4.406e-08,5.489e-06,0.7242,0.7358
1239.63,-3.937e-08,4.887e-06,0.7358,0.7477
1241.13,-3.732e-08,4.670e-06,0.7477,0.7598
1242.65,-3.261e-08,4.084e-06,0.7598,0.7721
1244.19,1.335e-06,3.689e-06,0.7722,0.7848
1245.76,-2.820e-08,3.538e-06,0.7848,0.7979
1247.36,6.549e-07,3.127e-06,0.7977,0.8112
1248.98,-2.469e-08,3.088e-06,0.8110,0.8245
1250.63,1.582e-06,2.812e-06,0.8246,0.8386
1252.30,-2.064e-08,2.615e-06,0.8386,0.8528
1254.01,8.298e-07,2.527e-06,0.8528,0.8674
1255.74,-1.843e-08,2.338e-06,0.8674,0.8822
1257.51,-1.810e-08,2.296e-06,0.8823,0.8977
1259.30,-1.695e-08,2.145e-06,0.8977,0.9133
1261.13,-1.638e-08,2.062e-06,0.9135,0.9294
1262.99,-1.610e-08,2.011e-06,0.9294,0.9459
1264.88,5.472e-07,2.017e-06,0.9459,0.9629
1266.81,-1.467e-08,1.814e-06,0.9629,0.9802
1268.77,5.375e-07,1.849e-06,0.9802,0.9979
1270.76,-1.432e-08,1.783e-06,0.9980,1.0164
1272.80,-1.398e-08,1.728e-06,1.0164,1.0350
1274.87,3.926e-07,1.608e-06,1.0350,1.0542
1276.97,-1.415e-08,1.738e-06,1.0542,1.0740
1279.12,4.963e-07,1.558e-06,1.0740,1.0942
1281.31,5.412e-07,1.628e-06,1.0944,1.1151
1283.54,5.108e-07,1.469e-06,1.1150,1.1365
1285.81,9.075e-07,1.730e-06,1.1364,1.1583
1288.13,-1.086e-08,1.344e-06,1.1584,1.1809
1290.49,-1.203e-08,1.499e-06,1.1810,1.2042
1292.90,-1.094e-08,1.359e-06,1.2041,1.2281
1295.36,2.220e-07,1.403e-06,1.2281,1.2526
1297.86,3.768e-07,1.219e-06,1.2526,1.2778
1300.42,-1.040e-08,1.297e-06,1.2777,1.3037
1303.03,-8.853e-09,1.122e-06,1.3037,1.3304
1305.69,7.335e-07,1.299e-06,1.3306,1.3579
1308.40,-8.680e-09,1.118e-06,1.3580,1.3864
1311.18,-9.165e-09,1.174e-06,1.3862,1.4153
1314.01,1.911e-07,1.101e-06,1.4154,1.4454
1316.90,5.284e-07,1.091e-06,1.4456,1.4764
1319.85,6.044e-07,1.072e-06,1.4764,1.5083
1322.87,-7.952e-09,1.028e-06,1.5082,1.5411
1325.95,1.109e-06,1.023e-06,1.5411,1.5751
1329.10,1.104e-06,1.030e-06,1.5751,1.6100
1332.32,5.515e-07,9.780e-07,1.6101,1.6461
1335.61,5.838e-07,1.035e-06,1.6461,1.6833
1338.98,4.108e-08,9.103e-07,1.6833,1.7218
1342.42,1.053e-06,9.607e-07,1.7218,1.7615
1345.94,9.338e-07,8.927e-07,1.7615,1.8025
1349.55,5.873e-07,9.435e-07,1.8026,1.8448
1353.24,5.528e-07,8.179e-07,1.8450,1.8887
1357.02,-6.906e-09,8.893e-07,1.8887,1.9341
1360.88,8.814e-07,8.538e-07,1.9341,1.9810
1364.85,9.437e-08,8.841e-07,1.9810,2.0294
1368.91,6.409e-07,8.361e-07,2.0294,2.0797
1373.06,2.272e-07,8.035e-07,2.0797,2.1316
1377.33,1.183e-07,7.279e-07,2.1317,2.1855
1381.70,1.350e-07,7.695e-07,2.1855,2.2413
1386.18,-5.738e-09,7.213e-07,2.2412,2.2993
1390.78,6.374e-07,7.015e-07,2.2993,2.3594
1395.50,2.414e-07,7.438e-07,2.3593,2.4216
1400.34,2.268e-07,7.276e-07,2.4216,2.4862
1405.31,2.078e-07,6.976e-07,2.4862,2.5536
1410.42,7.235e-07,7.153e-07,2.5536,2.6233
1415.67,1.722e-07,6.743e-07,2.6233,2.6957
1421.06,7.730e-07,6.858e-07,2.6958,2.7712
1426.60,3.594e-07,6.364e-07,2.7714,2.8497
1432.30,2.326e-07,6.523e-07,2.8499,2.9314
1438.17,4.997e-07,6.858e-07,2.9315,3.0167
1444.20,-4.729e-09,6.162e-07,3.0167,3.1053
1450.41,6.213e-07,6.301e-07,3.1053,3.1979
1456.81,8.959e-07,6.235e-07,3.1980,3.2947
1463.39,1.239e-07,6.279e-07,3.2946,3.3954
1470.19,3.885e-07,6.495e-07,3.3953,3.5005
1477.19,8.352e-08,5.981e-07,3.5006,3.6105
1484.41,6.634e-07,5.898e-07,3.6106,3.7258
1491.86,2.428e-09,5.723e-07,3.7260,3.8463
1499.55,3.284e-07,5.824e-07,3.8462,3.9727
1507.50,5.360e-07,6.351e-07,3.9725,4.1047
1515.71,3.627e-07,5.833e-07,4.1047,4.2437
1524.19,1.086e-06,6.294e-07,4.2437,4.3893
1532.97,2.386e-06,9.417e-07,4.3894,4.5422
1542.06,6.604e-07,6.335e-07,4.5424,4.7035
1551.46,1.195e-06,7.189e-07,4.7035,4.8728
1561.21,7.848e-07,6.374e-07,4.8728,5.0514
1571.31,1.290e-06,7.120e-07,5.0515,5.2396
1581.79,1.061e-06,6.597e-07,5.2396,5.4384
1592.67,1.542e-06,7.867e-07,5.4384,5.6484
1603.96,1.364e-06,8.171e-07,5.6483,5.8705
1615.71,2.102e-06,9.167e-07,5.8705,6.1057
1627.92,1.863e-06,8.725e-07,6.1057,6.3551
1640.63,1.922e-06,9.044e-07,6.3552,6.6201
1653.87,2.473e-06,1.021e-06,6.6200,6.9017
1667.67,1.500e-06,8.634e-07,6.9016,7.2013
1682.07,2.403e-06,1.020e-06,7.2013,7.5210
1697.12,2.071e-06,9.776e-07,7.5209,7.8622
1712.84,2.586e-06,1.085e-06,7.8623,8.2273
1729.29,4.552e-06,1.635e-06,8.2272,8.6183
1746.53,5.021e-06,1.655e-06,8.6183,9.0380
1764.61,6.452e-06,2.097e-06,9.0378,9.4891
1783.59,6.966e-06,2.194e-06,9.4891,9.9753
1803.54,4.794e-06,2.039e-06,9.9755,10.5004
1824.54,1.434e-05,3.954e-06,10.5005,11.0686
1846.67,9.969e-06,3.515e-06,11.0685,11.6848
1870.04,1.295e-05,4.818e-06,11.6848,12.3550
1894.75,2.316e-05,9.104e-06,12.3550,13.0856
1920.92,3.721e-05,1.586e-05,13.0857,13.8848
1948.69,4.071e-05,2.188e-05,13.8849,14.7610
1978.22,5.973e-05,3.247e-05,14.7610,15.7249
