1212.10,-8.695e-05,8.755e-03,0.5316,0.5391
1213.18,-6.011e-06,7.587e-04,0.5391,0.5468
1214.27,4.717e-05,3.915e-04,0.5466,0.5543
1215.38,2.790e-05,2.156e-04,0.5543,0.5623
1216.50,-1.071e-06,1.345e-04,0.5624,0.5704
1217.64,-7.160e-07,9.025e-05,0.5703,0.5786
1218.80,-5.705e-07,7.182e-05,0.5786,0.5869
1219.98,4.308e-05,6.025e-05,0.5870,0.5955
1221.17,6.168e-06,4.362e-05,0.5955,0.6044
1222.38,-2.732e-07,3.409e-05,0.6044,0.6132
1223.60,2.270e-05,2.916e-05,0.6132,0.6223
1224.85,3.194e-06,2.312e-05,0.6223,0.6317
1226.11,-1.508e-07,1.875e-05,0.6317,0.6411
1227.39,-1.239e-07,1.538e-05,0.6411,0.6509
1228.69,1.858e-06,1.305e-05,0.6509,0.6608
1230.02,1.824e-06,1.215e-05,0.6609,0.6709
1231.36,3.961e-06,9.901e-06,0.6709,0.6813
1232.72,3.621e-06,8.953e-06,0.6813,0.6920
1234.10,-6.245e-08,7.729e-06,0.6920,0.7028
1235.51,-5.491e-08,6.780e-06,0.7028,0.7139
1236.94,-4.947e-08,6.143e-06,0.7139,0.7251
1238.39,-4.478e-08,5.563e-06,0.7251,0.7368
1239.86,-3.893e-08,4.881e-06,0.7368,0.7485
1241.36,-3.827e-08,4.721e-06,0.7487,0.7607
1242.88,-3.276e-08,4.096e-06,0.7607,0.7731
1244.43,1.345e-06,3.662e-06,0.7732,0.7859
1246.00,-2.946e-08,3.672e-06,0.7859,0.7988
1247.60,-2.473e-08,3.077e-06,0.7987,0.8121
1249.22,-2.469e-08,3.080e-06,0.8120,0.8257
1250.87,-2.182e-08,2.714e-06,0.8257,0.8397
1252.55,9.686e-07,2.693e-06,0.8397,0.8539
1254.26,-2.036e-08,2.508e-06,0.8539,0.8687
1255.99,-1.951e-08,2.398e-06,0.8685,0.8835
1257.76,-1.845e-08,2.260e-06,0.8835,0.8988
1259.56,-1.801e-08,2.214e-06,0.8989,0.9146
1261.39,-1.709e-08,2.106e-06,0.9147,0.9308
1263.25,1.431e-06,2.157e-06,0.9307,0.9473
1265.15,-1.560e-08,1.889e-06,0.9473,0.9642
1267.07,-1.598e-08,1.938e-06,0.9642,0.9817
1269.04,5.306e-07,1.782e-06,0.9816,0.9994
1271.04,-1.507e-08,1.816e-06,0.9995,1.0177
1273.07,4.554e-07,1.638e-06,1.0177,1.0366
1275.14,5.128e-07,1.777e-06,1.0365,1.0558
1277.26,8.780e-07,1.565e-06,1.0557,1.0756
1279.41,9.116e-07,1.623e-06,1.0756,1.0959
1281.60,1.115e-06,1.603e-06,1.0958,1.1167
1283.83,5.030e-07,1.533e-06,1.1167,1.1382
1286.11,1.101e-06,1.387e-06,1.1382,1.1603
1288.43,4.826e-07,1.414e-06,1.1602,1.1827
1290.79,4.396e-07,1.289e-06,1.1827,1.2061
1293.21,8.011e-07,1.417e-06,1.2061,1.2300
1295.67,9.600e-07,1.261e-06,1.2300,1.2545
1298.18,2.046e-07,1.272e-06,1.2545,1.2798
1300.73,6.752e-07,1.195e-06,1.2799,1.3058
1303.35,4.916e-07,1.189e-06,1.3058,1.3326
1306.01,9.300e-07,1.247e-06,1.3326,1.3602
1308.73,1.503e-06,1.254e-06,1.3601,1.3885
1311.51,1.169e-07,1.083e-06,1.3885,1.4177
1314.34,6.200e-07,1.099e-06,1.4177,1.4479
1317.24,8.355e-08,1.018e-06,1.4479,1.4789
1320.20,8.196e-07,1.171e-06,1.4789,1.5107
1323.22,5.172e-08,9.725e-07,1.5109,1.5438
1326.31,5.740e-07,9.791e-07,1.5438,1.5778
1329.46,1.068e-06,9.498e-07,1.5778,1.6129
1332.69,5.981e-07,9.973e-07,1.6128,1.6489
1335.99,4.799e-07,8.445e-07,1.6490,1.6864
1339.36,5.350e-07,9.486e-07,1.6863,1.7249
1342.81,-6.528e-09,8.580e-07,1.7250,1.7648
1346.34,9.746e-07,9.009e-07,1.7646,1.8058
1349.95,4.840e-07,8.578e-07,1.8058,1.8484
1353.65,6.716e-07,9.622e-07,1.8483,1.8922
1357.43,4.281e-07,7.586e-07,1.8923,1.9377
1361.31,3.980e-07,8.701e-07,1.9376,1.9847
1365.28,6.226e-07,8.275e-07,1.9846,2.0334
1369.34,-5.953e-09,7.569e-07,2.0333,2.0836
1373.51,5.945e-07,8.288e-07,2.0837,2.1359
1377.78,5.698e-07,7.771e-07,2.1359,2.1899
1382.16,4.918e-07,7.554e-07,2.1898,2.2458
1386.65,8.169e-07,7.239e-07,2.2458,2.3040
1391.26,1.577e-07,7.171e-07,2.3040,2.3641
1395.99,1.746e-07,7.205e-07,2.3641,2.4266
1400.84,9.369e-07,7.754e-07,2.4266,2.4915
1405.83,7.164e-07,7.900e-07,2.4915,2.5590
1410.94,5.122e-07,7.340e-07,2.5590,2.6288
1416.20,1.180e-06,7.441e-07,2.6289,2.7017
1421.60,3.026e-07,6.553e-07,2.7018,2.7775
1427.16,6.385e-07,7.032e-07,2.7773,2.8562
1432.87,5.055e-07,6.662e-07,2.8561,2.9381
1438.75,7.757e-07,6.893e-07,2.9382,3.0234
1444.80,7.838e-07,6.317e-07,3.0236,3.1127
1451.02,5.409e-07,6.590e-07,3.1125,3.2054
1457.43,9.516e-07,6.570e-07,3.2054,3.3024
1464.04,7.958e-07,7.217e-07,3.3024,3.4034
1470.84,1.325e-06,6.980e-07,3.4034,3.5092
1477.86,1.562e-06,7.780e-07,3.5092,3.6196
1485.10,1.028e-06,6.139e-07,3.6195,3.7352
1492.57,9.455e-07,7.003e-07,3.7351,3.8560
1500.28,1.771e-06,7.760e-07,3.8561,3.9828
1508.25,1.624e-06,7.716e-07,3.9827,4.1157
1516.48,1.511e-06,7.371e-07,4.1156,4.2549
1524.99,1.073e-06,6.858e-07,4.2549,4.4012
1533.79,1.767e-06,7.830e-07,4.4011,4.5549
1542.90,1.241e-06,7.274e-07,4.5548,4.7164
1552.33,1.766e-06,7.785e-07,4.7166,4.8867
1562.11,1.282e-06,7.129e-07,4.8866,5.0660
1572.24,1.547e-06,7.189e-07,5.0659,5.2551
1582.75,2.619e-06,1.021e-06,5.2550,5.4546
1593.66,4.525e-06,1.257e-06,5.4546,5.6654
1604.99,2.333e-06,9.725e-07,5.6655,5.8887
1616.77,2.973e-06,1.076e-06,5.8887,6.1250
1629.02,3.636e-06,1.289e-06,6.1251,6.3756
1641.77,4.713e-06,1.429e-06,6.3755,6.6418
1655.05,5.926e-06,1.705e-06,6.6417,6.9248
1668.90,5.476e-06,1.571e-06,6.9248,7.2260
1683.35,5.106e-06,1.597e-06,7.2261,7.5471
1698.45,4.153e-06,1.345e-06,7.5472,7.8903
1714.23,7.795e-06,2.085e-06,7.8904,8.2573
1730.74,7.436e-06,1.883e-06,8.2573,8.6504
1748.04,6.571e-06,1.921e-06,8.6504,9.0725
1766.19,7.958e-06,2.243e-06,9.0726,9.5264
1785.24,1.282e-05,3.116e-06,9.5264,10.0157
1805.27,9.923e-06,2.830e-06,10.0156,10.5438
1826.36,1.220e-05,3.724e-06,10.5438,11.1156
1848.59,1.346e-05,4.386e-06,11.1156,11.7362
1872.06,1.973e-05,6.708e-06,11.7362,12.4108
1896.89,2.569e-05,9.790e-06,12.4108,13.1466
1923.18,2.624e-05,1.222e-05,13.1466,13.9514
1951.08,4.949e-05,2.538e-05,13.9513,14.8341
1980.75,5.509e-05,3.040e-05,14.8342,15.8059
