1212.32,-2.680e-05,3.034e-03,0.5321,0.5397
1213.40,-4.834e-06,5.812e-04,0.5398,0.5474
1214.49,-2.446e-06,2.940e-04,0.5472,0.5551
1215.60,-1.431e-06,1.721e-04,0.5549,0.5630
1216.73,-9.679e-07,1.154e-04,0.5631,0.5709
1217.87,1.214e-05,9.279e-05,0.5710,0.5793
1219.03,-5.382e-07,6.480e-05,0.5792,0.5878
1220.20,-4.065e-07,4.886e-05,0.5876,0.5962
1221.39,-3.207e-07,3.870e-05,0.5963,0.6050
1222.60,4.343e-06,3.336e-05,0.6050,0.6141
1223.83,-2.103e-07,2.519e-05,0.6140,0.6230
1225.08,-1.713e-07,2.048e-05,0.6232,0.6324
1226.34,-1.499e-07,1.808e-05,0.6326,0.6420
1227.63,-1.205e-07,1.450e-05,0.6420,0.6516
1228.93,-1.051e-07,1.273e-05,0.6517,0.6617
1230.25,4.462e-06,1.090e-05,0.6616,0.6719
1231.60,-7.596e-08,9.307e-06,0.6718,0.6823
1232.96,1.277e-06,8.740e-06,0.6823,0.6929
1234.35,-6.153e-08,7.578e-06,0.6929,0.7036
1235.76,-4.994e-08,6.138e-06,0.7036,0.7148
1237.19,-4.888e-08,5.996e-06,0.7148,0.7262
1238.64,2.936e-06,5.204e-06,0.7262,0.7377
1240.11,2.724e-06,4.824e-06,0.7378,0.7495
1241.61,-3.396e-08,4.195e-06,0.7496,0.7618
1243.14,-3.155e-08,3.876e-06,0.7617,0.7742
1244.68,2.063e-06,3.653e-06,0.7743,0.7869
1246.26,-2.738e-08,3.348e-06,0.7869,0.7999
1247.86,1.126e-06,3.039e-06,0.8000,0.8132
1249.48,-2.366e-08,2.895e-06,0.8134,0.8268
1251.14,-2.220e-08,2.721e-06,0.8268,0.8409
1252.82,1.094e-06,2.594e-06,0.8408,0.8552
1254.53,-1.936e-08,2.337e-06,0.8552,0.8696
1256.27,7.840e-07,2.369e-06,0.8698,0.8849
1258.04,-1.842e-08,2.196e-06,0.8850,0.9001
1259.84,7.162e-07,2.209e-06,0.9003,0.9160
1261.67,-1.671e-08,1.982e-06,0.9160,0.9320
1263.54,-1.668e-08,2.017e-06,0.9321,0.9487
1265.43,-1.531e-08,1.859e-06,0.9487,0.9657
1267.37,1.079e-06,1.928e-06,0.9657,0.9832
1269.33,4.958e-07,1.793e-06,0.9830,1.0011
1271.33,-1.470e-08,1.784e-06,1.0010,1.0193
1273.37,9.280e-07,1.656e-06,1.0193,1.0381
1275.45,9.548e-07,1.913e-06,1.0382,1.0575
1277.56,1.635e-06,1.612e-06,1.0574,1.0773
1279.72,2.632e-06,1.992e-06,1.0773,1.0977
1281.91,1.320e-06,1.487e-06,1.0975,1.1185
1284.15,1.029e-06,1.543e-06,1.1187,1.1400
1286.43,1.461e-06,1.469e-06,1.1400,1.1621
1288.75,7.921e-07,1.526e-06,1.1620,1.1847
1291.12,7.767e-07,1.374e-06,1.1848,1.2080
1293.54,1.057e-06,1.451e-06,1.2081,1.2321
1296.00,6.997e-07,1.289e-06,1.2319,1.2566
1298.52,1.261e-06,1.310e-06,1.2566,1.2821
1301.08,-9.585e-09,1.202e-06,1.2821,1.3081
1303.70,1.212e-06,1.240e-06,1.3081,1.3350
1306.37,1.506e-06,1.261e-06,1.3348,1.3625
1309.09,1.365e-07,1.161e-06,1.3625,1.3910
1311.87,1.145e-07,1.073e-06,1.3910,1.4203
1314.71,2.279e-07,1.198e-06,1.4203,1.4506
1317.62,6.438e-07,9.849e-07,1.4506,1.4816
1320.58,7.856e-07,1.158e-06,1.4814,1.5137
1323.61,1.615e-07,9.795e-07,1.5135,1.5468
1326.70,6.168e-07,1.094e-06,1.5466,1.5807
1329.86,5.912e-08,9.743e-07,1.5807,1.6160
1333.09,5.727e-07,1.056e-06,1.6158,1.6522
1336.40,1.010e-06,8.990e-07,1.6522,1.6896
1339.78,5.566e-07,9.795e-07,1.6896,1.7281
1343.23,5.095e-07,9.042e-07,1.7283,1.7681
1346.77,6.044e-07,8.836e-07,1.7682,1.8094
1350.39,9.643e-08,9.539e-07,1.8093,1.8521
1354.09,6.309e-07,8.677e-07,1.8519,1.8961
1357.88,1.310e-07,8.450e-07,1.8962,1.9417
1361.77,7.571e-07,8.099e-07,1.9417,1.9888
1365.75,1.944e-06,9.925e-07,1.9888,2.0376
1369.82,7.130e-07,8.919e-07,2.0376,2.0881
1374.00,9.728e-07,8.336e-07,2.0881,2.1404
1378.28,1.070e-06,8.332e-07,2.1404,2.1946
1382.67,8.083e-07,7.934e-07,2.1946,2.2507
1387.17,1.414e-06,8.533e-07,2.2507,2.3091
1391.79,1.005e-06,7.856e-07,2.3090,2.3695
1396.52,4.770e-07,7.111e-07,2.3694,2.4321
1401.39,7.295e-07,8.146e-07,2.4320,2.4972
1406.38,5.166e-07,7.582e-07,2.4972,2.5648
1411.51,3.925e-07,7.014e-07,2.5647,2.6350
1416.78,1.008e-06,7.417e-07,2.6351,2.7080
1422.20,3.378e-07,7.009e-07,2.7080,2.7841
1427.77,8.188e-07,7.249e-07,2.7842,2.8630
1433.49,1.957e-07,6.394e-07,2.8629,2.9454
1439.38,1.868e-06,8.828e-07,2.9454,3.0311
1445.45,1.428e-06,7.580e-07,3.0310,3.1205
1451.69,2.492e-06,1.023e-06,3.1205,3.2136
1458.11,1.882e-06,7.907e-07,3.2136,3.3108
1464.74,1.199e-06,7.102e-07,3.3109,3.4124
1471.56,1.627e-06,7.939e-07,3.4124,3.5184
1478.60,1.453e-06,8.126e-07,3.5186,3.6293
1485.86,1.320e-06,6.849e-07,3.6293,3.7454
1493.35,1.218e-06,7.639e-07,3.7454,3.8667
1501.08,1.559e-06,7.310e-07,3.8667,3.9939
1509.07,1.103e-06,7.067e-07,3.9939,4.1273
1517.32,1.606e-06,7.181e-07,4.1273,4.2671
1525.86,3.809e-06,1.184e-06,4.2672,4.4141
1534.69,2.367e-06,9.031e-07,4.4141,4.5685
1543.82,3.257e-06,1.125e-06,4.5685,4.7308
1553.28,2.535e-06,9.328e-07,4.7307,4.9017
1563.09,2.465e-06,9.796e-07,4.9017,5.0818
1573.25,3.620e-06,1.118e-06,5.0817,5.2719
1583.79,5.579e-06,1.479e-06,5.2719,5.4723
1594.74,4.911e-06,1.334e-06,5.4722,5.6841
1606.11,5.191e-06,1.489e-06,5.6842,5.9086
1617.92,5.972e-06,1.540e-06,5.9084,6.1458
1630.22,6.324e-06,1.678e-06,6.1459,6.3981
1643.01,4.641e-06,1.402e-06,6.3979,6.6653
1656.34,8.036e-06,2.031e-06,6.6654,6.9498
1670.24,5.247e-06,1.533e-06,6.9498,7.2529
1684.75,7.667e-06,1.997e-06,7.2529,7.5758
1699.90,3.826e-06,1.323e-06,7.5758,7.9209
1715.74,5.234e-06,1.703e-06,7.9209,8.2900
1732.32,6.102e-06,1.773e-06,8.2900,8.6855
1749.69,9.291e-06,2.451e-06,8.6855,9.1102
1767.91,1.113e-05,2.702e-06,9.1101,9.5671
1787.05,6.613e-06,2.241e-06,9.5670,10.0593
1807.17,6.284e-06,2.186e-06,10.0593,10.5913
1828.35,1.145e-05,3.611e-06,10.5913,11.1671
1850.68,1.791e-05,5.271e-06,11.1672,11.7919
1874.27,1.908e-05,6.647e-06,11.7919,12.4716
1899.21,4.027e-05,1.366e-05,12.4716,13.2131
1925.64,4.270e-05,1.866e-05,13.2131,14.0242
1953.68,8.391e-05,3.876e-05,14.0243,14.9142
1983.51,1.108e-04,5.382e-05,14.9143,15.8939
