1212.22,8.095e-04,1.585e-02,0.5322,0.5396
1213.30,-5.048e-06,6.140e-04,0.5396,0.5471
1214.40,5.237e-05,3.755e-04,0.5470,0.5551
1215.51,-1.503e-06,1.858e-04,0.5549,0.5627
1216.63,-1.062e-06,1.332e-04,0.5627,0.5710
1217.77,-6.911e-07,8.527e-05,0.5709,0.5791
1218.93,-5.639e-07,6.924e-05,0.5791,0.5875
1220.11,7.888e-06,5.212e-05,0.5874,0.5962
1221.30,-3.404e-07,4.165e-05,0.5961,0.6050
1222.51,-2.635e-07,3.235e-05,0.6050,0.6139
1223.74,-2.301e-07,2.817e-05,0.6138,0.6228
1224.98,-1.703e-07,2.088e-05,0.6229,0.6323
1226.25,-1.482e-07,1.806e-05,0.6323,0.6417
1227.53,-1.203e-07,1.469e-05,0.6418,0.6515
1228.83,-1.037e-07,1.255e-05,0.6515,0.6615
1230.16,-9.884e-08,1.215e-05,0.6615,0.6716
1231.50,-7.968e-08,9.714e-06,0.6718,0.6820
1232.86,1.384e-06,8.394e-06,0.6819,0.6926
1234.25,-6.069e-08,7.402e-06,0.6926,0.7036
1235.66,2.717e-06,6.951e-06,0.7035,0.7145
1237.08,-4.807e-08,5.805e-06,0.7146,0.7261
1238.54,-4.424e-08,5.336e-06,0.7260,0.7374
1240.01,-3.939e-08,4.772e-06,0.7375,0.7495
1241.51,-3.540e-08,4.291e-06,0.7494,0.7616
1243.03,-3.334e-08,4.082e-06,0.7615,0.7739
1244.58,-2.949e-08,3.629e-06,0.7739,0.7866
1246.15,-2.697e-08,3.350e-06,0.7867,0.7997
1247.75,-2.657e-08,3.273e-06,0.7997,0.8130
1249.38,-2.457e-08,3.073e-06,0.8130,0.8265
1251.03,-2.063e-08,2.570e-06,0.8267,0.8406
1252.71,-2.198e-08,2.748e-06,0.8407,0.8549
1254.42,-1.846e-08,2.310e-06,0.8549,0.8696
1256.16,1.109e-06,2.409e-06,0.8696,0.8844
1257.93,-1.736e-08,2.180e-06,0.8845,0.8999
1259.73,-1.706e-08,2.131e-06,0.9000,0.9156
1261.56,-1.670e-08,2.076e-06,0.9156,0.9319
1263.43,-1.614e-08,1.995e-06,0.9319,0.9484
1265.32,1.065e-06,1.901e-06,0.9484,0.9653
1267.26,7.910e-07,1.925e-06,0.9653,0.9828
1269.22,4.844e-07,1.778e-06,0.9828,1.0006
1271.22,-1.400e-08,1.714e-06,1.0007,1.0190
1273.26,9.477e-07,1.691e-06,1.0189,1.0377
1275.34,-1.359e-08,1.645e-06,1.0378,1.0571
1277.45,8.828e-07,1.574e-06,1.0570,1.0769
1279.60,3.774e-07,1.594e-06,1.0769,1.0973
1281.80,9.452e-07,1.422e-06,1.0972,1.1182
1284.03,8.400e-07,1.492e-06,1.1180,1.1395
1286.31,4.771e-07,1.376e-06,1.1396,1.1616
1288.64,1.315e-06,1.503e-06,1.1617,1.1843
1291.01,9.838e-07,1.337e-06,1.1843,1.2076
1293.42,5.504e-07,1.438e-06,1.2075,1.2317
1295.88,-9.805e-09,1.180e-06,1.2316,1.2562
1298.40,8.193e-07,1.413e-06,1.2561,1.2815
1300.96,-8.959e-09,1.094e-06,1.2815,1.3076
1303.57,1.418e-06,1.256e-06,1.3075,1.3344
1306.24,9.561e-07,1.104e-06,1.3345,1.3621
1308.97,5.353e-07,1.181e-06,1.3622,1.3905
1311.75,8.240e-07,1.086e-06,1.3904,1.4197
1314.59,1.051e-06,1.103e-06,1.4197,1.4500
1317.49,1.128e-06,1.072e-06,1.4498,1.4810
1320.45,9.170e-08,1.013e-06,1.4810,1.5131
1323.48,1.159e-06,1.012e-06,1.5129,1.5461
1326.57,1.969e-06,1.061e-06,1.5460,1.5800
1329.73,4.096e-08,9.458e-07,1.5801,1.6152
1332.96,-3.093e-09,9.380e-07,1.6151,1.6515
1336.26,7.785e-07,9.696e-07,1.6515,1.6888
1339.64,8.050e-08,8.889e-07,1.6888,1.7274
1343.09,5.583e-07,8.524e-07,1.7275,1.7673
1346.63,7.641e-07,9.836e-07,1.7675,1.8086
1350.25,5.086e-07,7.955e-07,1.8086,1.8512
1353.95,4.814e-07,8.537e-07,1.8513,1.8951
1357.74,7.767e-08,7.668e-07,1.8951,1.9407
1361.62,-6.682e-09,8.313e-07,1.9408,1.9879
1365.60,4.306e-07,7.631e-07,1.9879,2.0366
1369.67,2.054e-07,8.794e-07,2.0366,2.0870
1373.84,1.156e-07,7.263e-07,2.0872,2.1393
1378.12,4.641e-07,8.225e-07,2.1393,2.1936
1382.51,4.842e-07,7.399e-07,2.1937,2.2496
1387.01,1.556e-07,7.044e-07,2.2495,2.3079
1391.62,-6.112e-09,7.564e-07,2.3077,2.3683
1396.36,5.818e-07,7.486e-07,2.3682,2.4309
1401.22,3.926e-07,6.952e-07,2.4309,2.4958
1406.21,5.011e-07,7.229e-07,2.4958,2.5635
1411.34,1.786e-07,6.987e-07,2.5636,2.6335
1416.61,3.862e-07,6.842e-07,2.6335,2.7065
1422.02,3.784e-07,6.703e-07,2.7065,2.7826
1427.59,6.666e-07,7.225e-07,2.7827,2.8615
1433.31,6.282e-07,7.025e-07,2.8615,2.9437
1439.20,9.672e-08,6.193e-07,2.9437,3.0293
1445.26,5.953e-07,6.821e-07,3.0294,3.1187
1451.49,5.523e-07,6.326e-07,3.1187,3.2118
1457.92,4.240e-07,6.444e-07,3.2118,3.3090
1464.53,9.880e-07,6.415e-07,3.3088,3.4104
1471.35,9.043e-07,6.681e-07,3.4103,3.5162
1478.39,7.000e-07,6.129e-07,3.5164,3.6271
1485.64,3.823e-07,6.346e-07,3.6271,3.7430
1493.13,9.195e-07,6.787e-07,3.7430,3.8643
1500.86,3.562e-07,6.093e-07,3.8641,3.9915
1508.84,9.757e-07,7.066e-07,3.9915,4.1245
1517.09,7.816e-07,6.209e-07,4.1245,4.2643
1525.62,4.705e-07,6.434e-07,4.2644,4.4111
1534.44,1.057e-06,6.648e-07,4.4111,4.5654
1543.57,9.151e-07,7.001e-07,4.5653,4.7274
1553.02,1.290e-06,7.394e-07,4.7275,4.8982
1562.82,3.291e-06,1.124e-06,4.8982,5.0781
1572.98,1.261e-06,7.526e-07,5.0781,5.2678
1583.51,1.739e-06,8.818e-07,5.2679,5.4681
1594.45,2.995e-06,1.048e-06,5.4680,5.6799
1605.81,3.836e-06,1.253e-06,5.6799,5.9038
1617.62,3.830e-06,1.231e-06,5.9038,6.1411
1629.90,4.211e-06,1.354e-06,6.1410,6.3927
1642.68,1.659e-06,8.464e-07,6.3927,6.6599
1656.00,2.299e-06,9.869e-07,6.6599,6.9441
1669.89,4.368e-06,1.349e-06,6.9441,7.2465
1684.38,3.975e-06,1.429e-06,7.2466,7.5691
1699.52,2.842e-06,1.154e-06,7.5692,7.9137
1715.35,6.090e-06,1.824e-06,7.9138,8.2823
1731.92,6.594e-06,1.885e-06,8.2823,8.6774
1749.27,6.490e-06,1.974e-06,8.6774,9.1016
1767.47,8.562e-06,2.302e-06,9.1014,9.5575
1786.59,4.984e-06,1.855e-06,9.5574,10.0493
1806.69,7.556e-06,2.294e-06,10.0492,10.5802
1827.85,1.257e-05,3.704e-06,10.5802,11.1550
1850.16,1.009e-05,3.456e-06,11.1550,11.7787
1873.71,1.444e-05,5.147e-06,11.7787,12.4574
1898.63,1.388e-05,6.170e-06,12.4575,13.1975
1925.02,3.180e-05,1.493e-05,13.1974,14.0072
1953.04,5.860e-05,2.946e-05,14.0071,14.8955
1982.83,5.957e-05,3.256e-05,14.8954,15.8732
