1212.53,-1.467e-05,1.783e-03,0.5331,0.5406
1213.61,-3.945e-06,4.968e-04,0.5405,0.5482
1214.71,-2.114e-06,2.716e-04,0.5482,0.5559
1215.82,-1.284e-06,1.619e-04,0.5560,0.5640
1216.95,-8.804e-07,1.105e-04,0.5640,0.5720
1218.09,-6.409e-07,8.030e-05,0.5720,0.5802
1219.25,-5.251e-07,6.609e-05,0.5803,0.5886
1220.43,-3.506e-07,4.421e-05,0.5887,0.5973
1221.62,-3.386e-07,4.269e-05,0.5972,0.6061
1222.84,-2.255e-07,2.845e-05,0.6061,0.6151
1224.07,-1.996e-07,2.511e-05,0.6151,0.6243
1225.31,-1.654e-07,2.079e-05,0.6243,0.6335
1226.58,-1.286e-07,1.589e-05,0.6334,0.6432
1227.87,-1.236e-07,1.548e-05,0.6431,0.6528
1229.17,-1.007e-07,1.258e-05,0.6530,0.6628
1230.50,-8.586e-08,1.067e-05,0.6628,0.6730
1231.84,-7.280e-08,9.057e-06,0.6731,0.6835
1233.21,-7.000e-08,8.675e-06,0.6835,0.6941
1234.60,-5.864e-08,7.200e-06,0.6941,0.7051
1236.01,-5.264e-08,6.445e-06,0.7050,0.7161
1237.44,-4.663e-08,5.722e-06,0.7161,0.7275
1238.90,-4.098e-08,5.042e-06,0.7275,0.7391
1240.38,-3.713e-08,4.605e-06,0.7390,0.7511
1241.88,-3.392e-08,4.240e-06,0.7511,0.7632
1243.40,7.348e-07,3.820e-06,0.7633,0.7756
1244.96,-2.865e-08,3.621e-06,0.7756,0.7885
1246.53,-2.671e-08,3.418e-06,0.7885,0.8015
1248.14,1.614e-06,3.175e-06,0.8015,0.8148
1249.77,-2.304e-08,2.944e-06,0.8148,0.8285
1251.42,9.336e-07,2.684e-06,0.8286,0.8425
1253.11,6.016e-07,2.734e-06,0.8424,0.8568
1254.82,-1.845e-08,2.377e-06,0.8569,0.8716
1256.56,-1.898e-08,2.422e-06,0.8715,0.8866
1258.34,-1.826e-08,2.319e-06,0.8867,0.9021
1260.14,5.271e-07,2.171e-06,0.9020,0.9178
1261.98,1.188e-06,2.120e-06,0.9180,0.9341
1263.85,-1.620e-08,2.014e-06,0.9340,0.9507
1265.75,5.354e-07,1.938e-06,0.9507,0.9678
1267.68,-1.474e-08,1.818e-06,0.9678,0.9852
1269.65,4.963e-07,1.774e-06,0.9851,1.0031
1271.66,-1.443e-08,1.768e-06,1.0031,1.0215
1273.70,-1.334e-08,1.625e-06,1.0216,1.0404
1275.78,5.032e-07,1.622e-06,1.0403,1.0598
1277.90,-1.302e-08,1.551e-06,1.0598,1.0796
1280.06,-1.307e-08,1.579e-06,1.0796,1.1001
1282.26,6.586e-07,1.454e-06,1.1000,1.1210
1284.50,3.078e-07,1.437e-06,1.1211,1.1426
1286.79,-1.121e-08,1.351e-06,1.1427,1.1647
1289.12,-1.173e-08,1.415e-06,1.1648,1.1875
1291.49,2.184e-07,1.225e-06,1.1874,1.2108
1293.91,5.147e-07,1.320e-06,1.2107,1.2349
1296.38,1.945e-07,1.214e-06,1.2350,1.2596
1298.90,-1.089e-08,1.316e-06,1.2596,1.2850
1301.47,1.487e-07,1.155e-06,1.2850,1.3112
1304.10,6.898e-07,1.222e-06,1.3113,1.3381
1306.77,6.110e-07,1.083e-06,1.3381,1.3658
1309.50,1.148e-07,1.144e-06,1.3658,1.3943
1312.29,-8.779e-09,1.075e-06,1.3944,1.4240
1315.14,7.947e-08,1.116e-06,1.4238,1.4540
1318.05,1.402e-06,1.159e-06,1.4540,1.4852
1321.02,5.569e-07,1.092e-06,1.4852,1.5176
1324.05,5.819e-07,1.032e-06,1.5176,1.5505
1327.16,5.272e-07,9.800e-07,1.5505,1.5847
1330.32,1.073e-06,1.119e-06,1.5848,1.6202
1333.56,-3.418e-09,9.246e-07,1.6201,1.6565
1336.88,1.748e-08,8.897e-07,1.6564,1.6941
1340.27,4.831e-07,9.104e-07,1.6941,1.7328
1343.73,3.460e-08,8.252e-07,1.7329,1.7729
1347.28,9.316e-07,8.773e-07,1.7728,1.8143
1350.91,3.984e-07,8.256e-07,1.8143,1.8571
1354.62,8.146e-07,9.577e-07,1.8572,1.9014
1358.42,5.153e-07,7.572e-07,1.9014,1.9471
1362.32,4.805e-07,8.513e-07,1.9471,1.9944
1366.31,1.079e-06,8.699e-07,1.9945,2.0433
1370.39,1.407e-07,8.257e-07,2.0433,2.0941
1374.58,2.552e-07,6.997e-07,2.0940,2.1467
1378.87,1.463e-07,7.398e-07,2.1467,2.2012
1383.28,4.602e-07,8.148e-07,2.2010,2.2574
1387.79,5.148e-07,7.693e-07,2.2574,2.3160
1392.42,-5.663e-09,7.126e-07,2.3159,2.3766
1397.18,4.784e-07,7.028e-07,2.3766,2.4396
1402.06,4.122e-07,7.590e-07,2.4396,2.5049
1407.07,2.094e-07,7.028e-07,2.5050,2.5730
1412.21,3.955e-07,6.999e-07,2.5730,2.6434
1417.50,3.815e-07,7.614e-07,2.6433,2.7168
1422.93,1.374e-07,6.725e-07,2.7167,2.7931
1428.52,2.460e-07,6.628e-07,2.7932,2.8724
1434.26,2.218e-07,6.633e-07,2.8724,2.9552
1440.17,7.312e-07,6.496e-07,2.9552,3.0414
1446.26,5.428e-07,7.228e-07,3.0414,3.1311
1452.52,-4.807e-09,6.214e-07,3.1311,3.2249
1458.97,6.319e-07,6.127e-07,3.2247,3.3224
1465.61,6.579e-07,7.065e-07,3.3225,3.4246
1472.46,3.402e-07,6.034e-07,3.4247,3.5311
1479.52,9.658e-07,7.360e-07,3.5310,3.6426
1486.81,5.508e-07,6.812e-07,3.6427,3.7592
1494.33,3.598e-07,6.273e-07,3.7593,3.8811
1502.09,3.643e-07,6.144e-07,3.8812,4.0092
1510.11,3.518e-07,6.238e-07,4.0093,4.1433
1518.40,7.599e-08,5.916e-07,4.1432,4.2841
1526.96,1.284e-06,7.062e-07,4.2839,4.4318
1535.83,7.593e-07,6.868e-07,4.4318,4.5870
1545.00,7.508e-07,6.393e-07,4.5870,4.7502
1554.50,1.345e-06,7.500e-07,4.7502,4.9221
1564.35,1.628e-06,8.249e-07,4.9222,5.1035
1574.55,9.264e-07,6.840e-07,5.1035,5.2946
1585.14,9.408e-07,7.337e-07,5.2947,5.4963
1596.13,6.927e-07,6.597e-07,5.4965,5.7096
1607.55,1.071e-06,6.961e-07,5.7097,5.9354
1619.43,8.285e-07,6.741e-07,5.9354,6.1747
1631.77,1.372e-06,8.245e-07,6.1747,6.4282
1644.63,3.001e-06,1.106e-06,6.4283,6.6976
1658.03,1.306e-06,8.725e-07,6.6976,6.9843
1671.99,1.109e-06,7.215e-07,6.9844,7.2896
1686.57,1.828e-06,9.318e-07,7.2894,7.6149
1701.80,2.936e-06,1.143e-06,7.6149,7.9625
1717.73,3.685e-06,1.352e-06,7.9625,8.3348
1734.40,3.758e-06,1.299e-06,8.3348,8.7335
1751.87,3.754e-06,1.477e-06,8.7335,9.1617
1770.19,5.028e-06,1.719e-06,9.1619,9.6227
1789.43,4.942e-06,1.746e-06,9.6227,10.1193
1809.67,7.536e-06,2.548e-06,10.1193,10.6560
1830.98,4.890e-06,2.191e-06,10.6560,11.2373
1853.46,9.765e-06,3.706e-06,11.2374,11.8680
1877.20,1.308e-05,5.415e-06,11.8682,12.5548
1902.31,3.232e-05,1.184e-05,12.5548,13.3037
1928.91,2.261e-05,1.201e-05,13.3037,14.1238
1957.16,1.544e-05,1.155e-05,14.1239,15.0234
1987.21,2.919e-05,1.851e-05,15.0234,16.0145
