1212.24,-3.426e-05,3.836e-03,0.5321,0.5394
1213.32,-5.077e-06,6.146e-04,0.5396,0.5471
1214.41,4.851e-05,3.750e-04,0.5470,0.5548
1215.52,-1.437e-06,1.771e-04,0.5549,0.5627
1216.65,-1.053e-06,1.293e-04,0.5627,0.5708
1217.79,-6.985e-07,8.576e-05,0.5709,0.5790
1218.95,-5.411e-07,6.598e-05,0.5791,0.5874
1220.12,-4.033e-07,4.905e-05,0.5875,0.5961
1221.31,-3.199e-07,3.853e-05,0.5961,0.6049
1222.52,-2.693e-07,3.300e-05,0.6047,0.6138
1223.75,-2.170e-07,2.637e-05,0.6138,0.6229
1225.00,3.143e-06,2.153e-05,0.6229,0.6322
1226.26,-1.461e-07,1.779e-05,0.6322,0.6417
1227.54,-1.297e-07,1.579e-05,0.6417,0.6514
1228.85,5.190e-06,1.293e-05,0.6515,0.6614
1230.17,-8.932e-08,1.077e-05,0.6614,0.6716
1231.51,1.514e-06,9.897e-06,0.6716,0.6819
1232.88,1.312e-06,8.237e-06,0.6819,0.6926
1234.26,-6.094e-08,7.444e-06,0.6926,0.7035
1235.67,-5.278e-08,6.477e-06,0.7035,0.7144
1237.10,3.286e-06,5.829e-06,0.7144,0.7260
1238.55,-4.559e-08,5.561e-06,0.7260,0.7374
1240.02,8.435e-07,4.976e-06,0.7374,0.7493
1241.52,-3.334e-08,4.132e-06,0.7493,0.7615
1243.05,-3.334e-08,4.124e-06,0.7615,0.7739
1244.59,-2.939e-08,3.635e-06,0.7739,0.7865
1246.17,-2.765e-08,3.445e-06,0.7865,0.7997
1247.77,5.907e-07,3.085e-06,0.7996,0.8130
1249.39,-2.343e-08,2.904e-06,0.8129,0.8265
1251.05,9.758e-07,2.796e-06,0.8265,0.8405
1252.73,-2.124e-08,2.618e-06,0.8406,0.8547
1254.44,-1.961e-08,2.406e-06,0.8547,0.8694
1256.17,-1.906e-08,2.351e-06,0.8695,0.8844
1257.94,7.230e-07,2.270e-06,0.8845,0.8998
1259.74,5.264e-07,2.168e-06,0.8998,0.9155
1261.57,-1.631e-08,1.984e-06,0.9155,0.9318
1263.44,-1.661e-08,2.022e-06,0.9318,0.9482
1265.33,5.745e-07,1.916e-06,0.9482,0.9652
1267.26,8.746e-07,2.047e-06,0.9652,0.9827
1269.23,4.926e-07,1.760e-06,0.9827,1.0006
1271.23,7.549e-07,1.910e-06,1.0006,1.0188
1273.27,-1.353e-08,1.657e-06,1.0188,1.0376
1275.34,4.306e-07,1.714e-06,1.0376,1.0569
1277.46,1.046e-06,1.632e-06,1.0570,1.0768
1279.61,3.914e-07,1.612e-06,1.0768,1.0970
1281.81,-1.208e-08,1.473e-06,1.0970,1.1180
1284.04,-1.286e-08,1.582e-06,1.1179,1.1395
1286.32,7.665e-07,1.360e-06,1.1395,1.1614
1288.64,-1.235e-08,1.544e-06,1.1614,1.1843
1291.01,5.054e-07,1.335e-06,1.1842,1.2074
1293.43,2.482e-07,1.389e-06,1.2074,1.2313
1295.89,2.039e-07,1.275e-06,1.2314,1.2561
1298.40,5.636e-07,1.342e-06,1.2560,1.2814
1300.96,1.052e-06,1.263e-06,1.2812,1.3074
1303.58,2.609e-07,1.267e-06,1.3075,1.3341
1306.25,1.190e-06,1.190e-06,1.3342,1.3619
1308.97,-9.328e-09,1.189e-06,1.3619,1.3901
1311.75,6.314e-07,1.119e-06,1.3903,1.4196
1314.59,1.286e-06,1.142e-06,1.4194,1.4497
1317.49,3.035e-07,1.082e-06,1.4496,1.4808
1320.45,6.097e-07,1.081e-06,1.4807,1.5127
1323.48,1.023e-06,1.009e-06,1.5127,1.5459
1326.57,6.599e-07,1.088e-06,1.5458,1.5798
1329.73,5.128e-07,9.098e-07,1.5798,1.6150
1332.96,9.299e-09,1.050e-06,1.6150,1.6512
1336.26,1.023e-06,9.124e-07,1.6511,1.6886
1339.64,3.363e-08,1.008e-06,1.6886,1.7272
1343.09,1.603e-08,9.007e-07,1.7272,1.7671
1346.63,1.470e-06,1.097e-06,1.7671,1.8083
1350.24,8.055e-07,9.162e-07,1.8083,1.8508
1353.94,1.214e-06,1.002e-06,1.8510,1.8949
1357.73,1.292e-06,8.545e-07,1.8949,1.9406
1361.62,7.741e-08,8.054e-07,1.9404,1.9875
1365.59,1.083e-07,9.019e-07,1.9874,2.0364
1369.66,4.516e-07,8.003e-07,2.0364,2.0865
1373.84,4.500e-07,7.968e-07,2.0867,2.1390
1378.11,3.386e-07,7.796e-07,2.1390,2.1931
1382.50,2.912e-07,7.727e-07,2.1931,2.2493
1387.00,2.704e-07,7.565e-07,2.2494,2.3075
1391.61,7.166e-07,7.767e-07,2.3074,2.3677
1396.35,1.700e-07,7.255e-07,2.3678,2.4305
1401.21,7.197e-07,7.669e-07,2.4304,2.4955
1406.20,1.118e-06,7.373e-07,2.4955,2.5630
1411.33,5.889e-07,6.905e-07,2.5629,2.6332
1416.59,3.452e-07,6.718e-07,2.6331,2.7061
1422.01,1.210e-06,7.601e-07,2.7061,2.7820
1427.57,2.328e-07,7.089e-07,2.7819,2.8610
1433.29,1.001e-06,7.681e-07,2.8610,2.9432
1439.18,4.703e-07,6.669e-07,2.9431,3.0287
1445.24,8.999e-07,7.496e-07,3.0287,3.1182
1451.47,4.287e-07,6.081e-07,3.1180,3.2111
1457.89,7.864e-07,6.974e-07,3.2112,3.3081
1464.51,2.218e-06,9.355e-07,3.3081,3.4097
1471.33,1.944e-06,8.393e-07,3.4095,3.5155
1478.36,1.688e-06,8.203e-07,3.5156,3.6263
1485.61,1.456e-06,7.883e-07,3.6263,3.7422
1493.10,1.113e-06,7.305e-07,3.7422,3.8635
1500.82,3.675e-07,6.174e-07,3.8634,3.9905
1508.81,2.788e-06,9.493e-07,3.9905,4.1237
1517.05,1.503e-06,8.001e-07,4.1238,4.2634
1525.58,8.270e-07,6.588e-07,4.2633,4.4100
1534.40,1.620e-06,7.307e-07,4.4102,4.5642
1543.53,1.213e-06,7.703e-07,4.5643,4.7263
1552.98,7.578e-07,6.075e-07,4.7263,4.8971
1562.78,1.144e-06,7.083e-07,4.8972,5.0769
1572.93,2.536e-06,9.655e-07,5.0769,5.2665
1583.46,2.525e-06,1.028e-06,5.2665,5.4668
1594.40,2.688e-06,9.778e-07,5.4669,5.6785
1605.75,4.288e-06,1.325e-06,5.6785,5.9023
1617.56,3.918e-06,1.256e-06,5.9023,6.1394
1629.84,4.884e-06,1.508e-06,6.1394,6.3910
1642.62,4.536e-06,1.392e-06,6.3910,6.6583
1655.93,3.815e-06,1.349e-06,6.6582,6.9421
1669.82,1.001e-05,2.215e-06,6.9420,7.2445
1684.31,7.415e-06,1.993e-06,7.2445,7.5670
1699.44,9.549e-06,2.224e-06,7.5671,7.9114
1715.26,6.107e-06,1.796e-06,7.9115,8.2799
1731.82,8.913e-06,2.212e-06,8.2799,8.6748
1749.17,5.697e-06,1.794e-06,8.6748,9.0985
1767.37,1.013e-05,2.562e-06,9.0986,9.5544
1786.48,8.204e-06,2.486e-06,9.5544,10.0460
1806.57,9.770e-06,2.854e-06,10.0460,10.5764
1827.73,1.287e-05,3.947e-06,10.5765,11.1512
1850.03,1.413e-05,4.518e-06,11.1511,11.7748
1873.58,1.421e-05,5.475e-06,11.7748,12.4526
1898.48,2.877e-05,1.081e-05,12.4528,13.1925
1924.87,2.477e-05,1.234e-05,13.1925,14.0016
1952.87,5.158e-05,2.639e-05,14.0017,14.8895
1982.65,5.830e-05,3.202e-05,14.8895,15.8667
