1212.64,2.084e-04,2.473e-03,0.5333,0.5409
1213.72,-3.762e-06,4.718e-04,0.5409,0.5483
1214.82,-2.082e-06,2.628e-04,0.5483,0.5563
1215.93,6.553e-05,1.920e-04,0.5562,0.5641
1217.06,-9.969e-07,1.263e-04,0.5641,0.5723
1218.20,3.520e-05,9.367e-05,0.5721,0.5806
1219.36,-4.963e-07,6.259e-05,0.5806,0.5889
1220.54,-3.771e-07,4.755e-05,0.5889,0.5975
1221.73,1.633e-05,4.092e-05,0.5975,0.6063
1222.95,1.178e-05,3.017e-05,0.6064,0.6152
1224.18,1.073e-05,2.614e-05,0.6152,0.6245
1225.43,2.845e-06,2.074e-05,0.6244,0.6339
1226.69,-1.355e-07,1.697e-05,0.6338,0.6434
1227.98,-1.153e-07,1.457e-05,0.6434,0.6531
1229.29,-9.906e-08,1.258e-05,0.6531,0.6632
1230.61,1.535e-06,1.074e-05,0.6632,0.6733
1231.96,-7.696e-08,9.850e-06,0.6732,0.6837
1233.33,-6.496e-08,8.428e-06,0.6838,0.6943
1234.72,2.866e-06,7.193e-06,0.6945,0.7053
1236.13,-5.404e-08,6.985e-06,0.7053,0.7164
1237.56,-4.392e-08,5.676e-06,0.7163,0.7278
1239.02,-4.253e-08,5.510e-06,0.7279,0.7395
1240.49,-3.503e-08,4.547e-06,0.7395,0.7513
1242.00,-3.497e-08,4.481e-06,0.7512,0.7637
1243.52,2.417e-06,4.275e-06,0.7637,0.7761
1245.08,1.432e-06,3.773e-06,0.7760,0.7887
1246.65,6.257e-07,3.372e-06,0.7888,0.8018
1248.26,1.818e-06,3.226e-06,0.8019,0.8152
1249.89,5.841e-07,2.976e-06,0.8152,0.8290
1251.55,-2.229e-08,2.768e-06,0.8289,0.8430
1253.23,2.421e-06,2.653e-06,0.8429,0.8573
1254.95,-2.059e-08,2.530e-06,0.8572,0.8721
1256.69,-1.950e-08,2.388e-06,0.8719,0.8871
1258.46,-1.928e-08,2.349e-06,0.8870,0.9025
1260.27,4.968e-07,2.140e-06,0.9025,0.9182
1262.11,4.776e-07,2.081e-06,0.9183,0.9346
1263.98,-1.670e-08,2.039e-06,0.9346,0.9510
1265.88,-1.604e-08,1.954e-06,0.9512,0.9683
1267.81,5.270e-07,1.802e-06,0.9683,0.9856
1269.79,5.490e-07,1.897e-06,0.9856,1.0037
1271.79,4.796e-07,1.721e-06,1.0035,1.0221
1273.84,5.114e-07,1.795e-06,1.0220,1.0410
1275.92,-1.309e-08,1.576e-06,1.0409,1.0603
1278.04,-1.445e-08,1.738e-06,1.0603,1.0802
1280.20,-1.251e-08,1.518e-06,1.0802,1.1006
1282.40,5.205e-07,1.626e-06,1.1006,1.1217
1284.64,7.356e-07,1.582e-06,1.1217,1.1431
1286.93,6.860e-07,1.534e-06,1.1431,1.1654
1289.26,3.016e-07,1.395e-06,1.1654,1.1881
1291.64,2.855e-07,1.395e-06,1.1881,1.2115
1294.06,7.975e-07,1.411e-06,1.2114,1.2356
1296.53,5.079e-07,1.317e-06,1.2355,1.2604
1299.05,5.057e-07,1.290e-06,1.2603,1.2859
1301.62,7.451e-07,1.319e-06,1.2858,1.3119
1304.25,3.557e-07,1.175e-06,1.3119,1.3389
1306.93,3.171e-07,1.198e-06,1.3389,1.3667
1309.66,2.086e-07,1.121e-06,1.3667,1.3951
1312.45,8.354e-07,1.277e-06,1.3953,1.4247
1315.30,-8.423e-09,1.028e-06,1.4247,1.4548
1318.21,6.827e-07,1.136e-06,1.4550,1.4862
1321.18,6.689e-08,1.010e-06,1.4863,1.5183
1324.22,5.979e-07,1.061e-06,1.5182,1.5516
1327.32,1.071e-07,9.654e-07,1.5515,1.5857
1330.49,1.198e-06,1.066e-06,1.5858,1.6212
1333.73,5.585e-09,8.688e-07,1.6211,1.6575
1337.05,-8.258e-09,1.008e-06,1.6575,1.6952
1340.44,1.997e-08,8.590e-07,1.6952,1.7340
1343.91,4.691e-07,8.794e-07,1.7340,1.7739
1347.46,1.022e-06,9.901e-07,1.7740,1.8156
1351.09,4.788e-07,8.488e-07,1.8154,1.8584
1354.80,1.260e-07,8.110e-07,1.8583,1.9027
1358.61,1.445e-07,8.384e-07,1.9026,1.9484
1362.51,5.548e-07,8.205e-07,1.9484,1.9958
1366.50,1.995e-07,8.159e-07,1.9958,2.0447
1370.59,1.012e-06,8.574e-07,2.0448,2.0956
1374.78,-6.034e-09,7.747e-07,2.0957,2.1482
1379.07,4.293e-07,7.601e-07,2.1481,2.2028
1383.48,-5.636e-09,7.227e-07,2.2026,2.2590
1388.00,5.305e-07,7.446e-07,2.2592,2.3176
1392.63,6.370e-07,7.047e-07,2.3176,2.3783
1397.39,6.326e-07,7.788e-07,2.3784,2.4414
1402.27,9.923e-07,7.894e-07,2.4415,2.5068
1407.29,3.920e-07,6.944e-07,2.5068,2.5748
1412.44,5.862e-07,6.850e-07,2.5748,2.6454
1417.73,7.997e-07,7.674e-07,2.6455,2.7190
1423.16,7.488e-07,7.488e-07,2.7189,2.7953
1428.76,6.444e-07,6.929e-07,2.7953,2.8749
1434.50,2.675e-07,6.870e-07,2.8748,2.9576
1440.42,1.069e-06,7.543e-07,2.9576,3.0437
1446.51,1.403e-06,7.894e-07,3.0438,3.1339
1452.78,7.571e-07,6.526e-07,3.1338,3.2275
1459.23,1.590e-06,7.968e-07,3.2275,3.3253
1465.88,1.218e-06,6.994e-07,3.3253,3.4275
1472.74,5.126e-07,6.187e-07,3.4274,3.5343
1479.80,1.860e-06,8.085e-07,3.5343,3.6459
1487.10,2.033e-06,8.699e-07,3.6458,3.7626
1494.62,1.194e-06,7.124e-07,3.7626,3.8848
1502.39,1.615e-06,7.606e-07,3.8849,4.0128
1510.42,1.307e-06,7.395e-07,4.0129,4.1472
1518.71,3.285e-06,1.087e-06,4.1472,4.2882
1527.29,2.024e-06,8.280e-07,4.2882,4.4360
1536.16,2.214e-06,8.372e-07,4.4362,4.5914
1545.34,1.287e-06,6.502e-07,4.5916,4.7551
1554.85,1.303e-06,7.566e-07,4.7550,4.9274
1564.71,3.032e-06,1.018e-06,4.9272,5.1088
1574.92,2.342e-06,9.309e-07,5.1088,5.3003
1585.53,3.513e-06,1.161e-06,5.3002,5.5023
1596.53,3.743e-06,1.191e-06,5.5024,5.7159
1607.96,4.279e-06,1.262e-06,5.7159,5.9421
1619.85,3.825e-06,1.227e-06,5.9421,6.1818
1632.21,5.652e-06,1.576e-06,6.1818,6.4357
1645.08,4.380e-06,1.354e-06,6.4357,6.7057
1658.49,4.842e-06,1.473e-06,6.7057,6.9929
1672.48,7.422e-06,1.897e-06,6.9928,7.2985
1687.08,3.533e-06,1.244e-06,7.2985,7.6246
1702.32,2.976e-06,1.144e-06,7.6245,7.9731
1718.27,5.245e-06,1.605e-06,7.9730,8.3458
1734.96,3.999e-06,1.376e-06,8.3458,8.7455
1752.45,7.632e-06,2.066e-06,8.7456,9.1747
1770.80,4.474e-06,1.663e-06,9.1747,9.6364
1790.08,8.104e-06,2.431e-06,9.6364,10.1343
1810.34,8.502e-06,2.749e-06,10.1343,10.6721
1831.69,1.016e-05,3.266e-06,10.6722,11.2548
1854.20,1.145e-05,4.117e-06,11.2549,11.8872
1877.97,1.136e-05,4.865e-06,11.8871,12.5756
1903.12,1.634e-05,7.994e-06,12.5756,13.3265
1929.78,2.132e-05,1.129e-05,13.3265,14.1486
1958.07,3.361e-05,1.983e-05,14.1486,15.0509
1988.18,6.251e-05,3.281e-05,15.0510,16.0446
