1212.02,-4.100e-04,-8.159e-03,0.5314,0.5388
1213.10,-6.509e-06,8.138e-04,0.5388,0.5463
1214.19,-2.693e-06,3.371e-04,0.5463,0.5541
1215.30,8.794e-05,2.742e-04,0.5542,0.5620
1216.42,-1.004e-06,1.265e-04,0.5619,0.5699
1217.56,-8.028e-07,1.014e-04,0.5701,0.5784
1218.72,-5.265e-07,6.654e-05,0.5782,0.5865
1219.89,-4.403e-07,5.541e-05,0.5865,0.5952
1221.08,-3.173e-07,3.978e-05,0.5952,0.6039
1222.29,-2.681e-07,3.339e-05,0.6040,0.6128
1223.51,1.191e-05,2.975e-05,0.6129,0.6219
1224.76,3.191e-06,2.396e-05,0.6219,0.6312
1226.02,2.724e-06,1.864e-05,0.6313,0.6406
1227.30,-1.218e-07,1.532e-05,0.6407,0.6505
1228.60,-1.184e-07,1.484e-05,0.6506,0.6604
1229.92,-9.255e-08,1.152e-05,0.6605,0.6705
1231.26,1.469e-06,9.888e-06,0.6704,0.6809
1232.63,-7.201e-08,9.008e-06,0.6810,0.6915
1234.01,-6.050e-08,7.574e-06,0.6914,0.7024
1235.41,-5.233e-08,6.588e-06,0.7023,0.7135
1236.84,-4.880e-08,6.119e-06,0.7134,0.7247
1238.29,8.826e-07,5.234e-06,0.7247,0.7363
1239.76,-4.022e-08,5.026e-06,0.7362,0.7482
1241.26,-3.460e-08,4.376e-06,0.7480,0.7603
1242.78,-3.143e-08,3.980e-06,0.7601,0.7726
1244.33,-2.928e-08,3.706e-06,0.7727,0.7854
1245.90,-2.641e-08,3.349e-06,0.7854,0.7982
1247.49,-2.526e-08,3.204e-06,0.7982,0.8115
1249.12,-2.299e-08,2.909e-06,0.8116,0.8252
1250.77,5.753e-07,2.749e-06,0.8252,0.8390
1252.44,-2.098e-08,2.620e-06,0.8391,0.8534
1254.15,5.612e-07,2.576e-06,0.8534,0.8679
1255.89,-1.843e-08,2.278e-06,0.8679,0.8831
1257.65,-1.828e-08,2.272e-06,0.8829,0.8983
1259.45,-1.751e-08,2.182e-06,0.8982,0.9141
1261.28,5.092e-07,2.120e-06,0.9139,0.9301
1263.14,-1.570e-08,1.921e-06,0.9301,0.9467
1265.03,-1.697e-08,2.085e-06,0.9467,0.9635
1266.96,-1.526e-08,1.853e-06,0.9635,0.9810
1268.92,-1.572e-08,1.922e-06,0.9810,0.9987
1270.92,4.895e-07,1.734e-06,0.9988,1.0170
1272.95,-1.533e-08,1.889e-06,1.0170,1.0356
1275.02,7.451e-07,1.692e-06,1.0358,1.0551
1277.13,-1.404e-08,1.749e-06,1.0549,1.0750
1279.28,5.093e-07,1.597e-06,1.0748,1.0950
1281.47,-1.302e-08,1.628e-06,1.0950,1.1160
1283.70,-1.138e-08,1.413e-06,1.1160,1.1372
1285.98,-1.214e-08,1.514e-06,1.1372,1.1593
1288.30,4.585e-07,1.314e-06,1.1594,1.1819
1290.66,8.500e-07,1.503e-06,1.1818,1.2052
1293.07,2.471e-07,1.301e-06,1.2051,1.2290
1295.53,7.728e-07,1.367e-06,1.2290,1.2535
1298.04,2.064e-07,1.264e-06,1.2535,1.2788
1300.59,-9.573e-09,1.248e-06,1.2787,1.3048
1303.20,-9.424e-09,1.208e-06,1.3048,1.3314
1305.87,-9.136e-09,1.181e-06,1.3315,1.3591
1308.58,1.378e-07,1.149e-06,1.3590,1.3875
1311.36,1.200e-07,1.148e-06,1.3875,1.4166
1314.19,1.036e-06,1.120e-06,1.4165,1.4467
1317.09,8.770e-08,1.150e-06,1.4467,1.4775
1320.04,5.065e-07,1.039e-06,1.4777,1.5095
1323.06,-8.244e-09,1.058e-06,1.5095,1.5426
1326.15,4.088e-08,9.934e-07,1.5426,1.5763
1329.30,5.602e-07,1.062e-06,1.5764,1.6113
1332.52,1.766e-06,1.141e-06,1.6115,1.6476
1335.82,1.109e-09,1.009e-06,1.6476,1.6848
1339.19,1.095e-06,9.785e-07,1.6848,1.7233
1342.63,2.940e-08,1.003e-06,1.7234,1.7632
1346.16,1.009e-06,9.244e-07,1.7631,1.8041
1349.77,3.515e-08,9.065e-07,1.8042,1.8467
1353.46,1.616e-06,9.144e-07,1.8466,1.8905
1357.24,4.217e-07,8.663e-07,1.8904,1.9359
1361.11,1.179e-06,8.923e-07,1.9359,1.9828
1365.08,3.471e-07,7.692e-07,1.9828,2.0314
1369.14,1.006e-07,8.177e-07,2.0314,2.0818
1373.30,1.310e-06,8.875e-07,2.0817,2.1337
1377.57,6.432e-07,7.825e-07,2.1337,2.1876
1381.95,1.239e-07,7.448e-07,2.1877,2.2437
1386.43,4.216e-07,7.461e-07,2.2435,2.3016
1391.04,8.549e-07,7.574e-07,2.3016,2.3617
1395.76,3.110e-07,7.034e-07,2.3617,2.4241
1400.61,2.691e-07,7.547e-07,2.4241,2.4889
1405.59,6.115e-07,7.033e-07,2.4889,2.5562
1410.70,1.945e-07,6.813e-07,2.5562,2.6261
1415.95,1.783e-07,6.792e-07,2.6261,2.6987
1421.35,2.608e-07,7.014e-07,2.6987,2.7743
1426.90,-5.299e-09,6.822e-07,2.7743,2.8529
1432.60,8.898e-07,7.682e-07,2.8529,2.9349
1438.47,4.802e-07,6.740e-07,2.9349,3.0201
1444.51,1.042e-06,6.625e-07,3.0200,3.1091
1450.73,6.111e-07,6.232e-07,3.1090,3.2017
1457.13,6.321e-07,6.875e-07,3.2017,3.2985
1463.73,4.426e-07,6.132e-07,3.2983,3.3994
1470.53,1.362e-06,7.044e-07,3.3993,3.5049
1477.54,1.178e-06,7.553e-07,3.5049,3.6151
1484.77,8.671e-07,6.806e-07,3.6151,3.7303
1492.23,5.226e-07,6.419e-07,3.7305,3.8511
1499.93,1.250e-06,6.582e-07,3.8512,3.9777
1507.89,1.113e-06,6.061e-07,3.9775,4.1104
1516.11,9.406e-07,5.783e-07,4.1102,4.2491
1524.61,1.314e-06,7.516e-07,4.2493,4.3953
1533.40,1.150e-06,6.833e-07,4.3953,4.5486
1542.50,1.391e-06,7.601e-07,4.5487,4.7098
1551.92,1.405e-06,7.462e-07,4.7100,4.8798
1561.67,1.381e-06,7.227e-07,4.8798,5.0586
1571.79,1.568e-06,8.081e-07,5.0587,5.2473
1582.29,2.848e-06,1.014e-06,5.2473,5.4464
1593.18,2.111e-06,9.320e-07,5.4465,5.6570
1604.49,3.055e-06,1.118e-06,5.6569,5.8795
1616.25,1.955e-06,9.152e-07,5.8795,6.1154
1628.48,3.877e-06,1.268e-06,6.1152,6.3655
1641.21,4.876e-06,1.537e-06,6.3655,6.6309
1654.48,6.112e-06,1.673e-06,6.6310,6.9132
1668.30,4.468e-06,1.463e-06,6.9131,7.2136
1682.73,3.843e-06,1.305e-06,7.2137,7.5341
1697.80,5.995e-06,1.738e-06,7.5341,7.8763
1713.55,6.017e-06,1.739e-06,7.8763,8.2422
1730.03,5.867e-06,1.789e-06,8.2422,8.6344
1747.30,5.737e-06,1.813e-06,8.6343,9.0552
1765.41,7.604e-06,2.246e-06,9.0553,9.5077
1784.43,7.196e-06,2.273e-06,9.5078,9.9954
1804.42,5.723e-06,2.189e-06,9.9955,10.5221
1825.46,1.183e-05,3.583e-06,10.5221,11.0920
1847.65,7.734e-06,3.130e-06,11.0920,11.7106
1871.07,1.128e-05,4.680e-06,11.7104,12.3829
1895.84,2.240e-05,8.902e-06,12.3829,13.1160
1922.07,2.955e-05,1.373e-05,13.1161,13.9181
1949.90,3.301e-05,1.883e-05,13.9181,14.7977
1979.50,4.608e-05,2.655e-05,14.7976,15.7651
