1212.09,-9.864e-05,9.308e-03,0.5316,0.5391
1213.17,-5.589e-06,6.928e-04,0.5391,0.5468
1214.26,5.533e-05,4.208e-04,0.5469,0.5543
1215.37,-1.558e-06,1.956e-04,0.5543,0.5624
1216.49,-1.096e-06,1.398e-04,0.5624,0.5703
1217.63,-7.411e-07,9.322e-05,0.5703,0.5786
1218.79,-5.498e-07,6.872e-05,0.5786,0.5870
1219.97,-4.168e-07,5.163e-05,0.5870,0.5957
1221.16,-3.518e-07,4.361e-05,0.5956,0.6044
1222.37,-2.550e-07,3.169e-05,0.6044,0.6132
1223.59,-2.252e-07,2.791e-05,0.6132,0.6224
1224.84,8.711e-06,2.235e-05,0.6224,0.6317
1226.10,-1.496e-07,1.838e-05,0.6316,0.6411
1227.38,-1.211e-07,1.484e-05,0.6412,0.6510
1228.68,-1.060e-07,1.286e-05,0.6509,0.6609
1230.01,-9.415e-08,1.160e-05,0.6609,0.6709
1231.35,-8.047e-08,9.815e-06,0.6710,0.6815
1232.71,3.327e-06,8.564e-06,0.6814,0.6919
1234.09,-6.291e-08,7.673e-06,0.6920,0.7028
1235.50,-5.807e-08,7.078e-06,0.7029,0.7139
1236.93,1.039e-06,6.109e-06,0.7139,0.7253
1238.38,-4.371e-08,5.263e-06,0.7252,0.7368
1239.85,-4.056e-08,4.925e-06,0.7368,0.7487
1241.35,-3.602e-08,4.362e-06,0.7485,0.7607
1242.87,1.572e-06,4.205e-06,0.7609,0.7733
1244.42,-3.029e-08,3.693e-06,0.7732,0.7859
1245.99,6.880e-07,3.373e-06,0.7858,0.7990
1247.59,2.394e-06,3.376e-06,0.7988,0.8121
1249.21,-2.494e-08,3.070e-06,0.8121,0.8259
1250.86,9.207e-07,2.667e-06,0.8258,0.8397
1252.54,-2.217e-08,2.722e-06,0.8396,0.8540
1254.25,-1.999e-08,2.454e-06,0.8541,0.8685
1255.99,-1.976e-08,2.438e-06,0.8687,0.8835
1257.75,-1.846e-08,2.276e-06,0.8835,0.8990
1259.55,-1.785e-08,2.192e-06,0.8990,0.9147
1261.38,1.215e-06,2.167e-06,0.9147,0.9308
1263.24,-1.631e-08,1.993e-06,0.9308,0.9474
1265.14,-1.556e-08,1.896e-06,0.9474,0.9644
1267.07,-1.532e-08,1.875e-06,0.9642,0.9818
1269.03,4.952e-07,1.779e-06,0.9817,0.9995
1271.03,-1.456e-08,1.772e-06,0.9995,1.0178
1273.07,-1.341e-08,1.618e-06,1.0177,1.0366
1275.14,-1.381e-08,1.668e-06,1.0366,1.0558
1277.25,9.047e-07,1.613e-06,1.0559,1.0757
1279.40,8.033e-07,1.749e-06,1.0758,1.0958
1281.59,4.807e-07,1.443e-06,1.0959,1.1169
1283.83,7.798e-07,1.655e-06,1.1168,1.1382
1286.10,4.782e-07,1.472e-06,1.1382,1.1603
1288.42,5.049e-07,1.434e-06,1.1603,1.1830
1290.79,-1.088e-08,1.325e-06,1.1829,1.2063
1293.20,8.032e-07,1.421e-06,1.2062,1.2300
1295.66,-1.006e-08,1.225e-06,1.2300,1.2548
1298.17,-1.084e-08,1.329e-06,1.2546,1.2798
1300.73,9.341e-07,1.161e-06,1.2799,1.3060
1303.34,-1.021e-08,1.273e-06,1.3059,1.3328
1306.01,1.117e-06,1.120e-06,1.3328,1.3604
1308.73,5.241e-07,1.168e-06,1.3602,1.3887
1311.51,5.878e-07,1.041e-06,1.3887,1.4180
1314.34,1.402e-06,1.213e-06,1.4180,1.4479
1317.24,-8.151e-09,1.032e-06,1.4480,1.4790
1320.20,8.720e-07,1.127e-06,1.4791,1.5110
1323.22,5.121e-07,9.996e-07,1.5110,1.5438
1326.31,-7.844e-09,9.953e-07,1.5439,1.5780
1329.46,5.555e-07,9.237e-07,1.5780,1.6130
1332.69,1.108e-06,1.003e-06,1.6129,1.6490
1335.99,1.813e-06,9.631e-07,1.6492,1.6865
1339.36,5.118e-07,9.076e-07,1.6866,1.7250
1342.81,5.316e-08,8.434e-07,1.7251,1.7649
1346.34,9.945e-07,9.253e-07,1.7648,1.8060
1349.95,4.479e-07,7.939e-07,1.8062,1.8485
1353.65,4.305e-07,8.943e-07,1.8485,1.8925
1357.43,5.250e-07,7.966e-07,1.8925,1.9379
1361.31,-6.864e-09,8.847e-07,1.9379,1.9849
1365.28,3.163e-07,7.416e-07,1.9850,2.0336
1369.35,6.711e-07,8.396e-07,2.0336,2.0839
1373.51,1.455e-06,8.411e-07,2.0840,2.1362
1377.79,3.823e-07,8.315e-07,2.1361,2.1901
1382.17,4.375e-07,7.318e-07,2.1901,2.2462
1386.66,-5.571e-09,7.070e-07,2.2461,2.3042
1391.27,2.483e-07,7.654e-07,2.3041,2.3644
1396.00,6.620e-07,7.380e-07,2.3645,2.4270
1400.85,1.875e-07,7.204e-07,2.4270,2.4917
1405.83,1.853e-07,6.718e-07,2.4917,2.5593
1410.95,3.849e-07,6.814e-07,2.5592,2.6293
1416.21,3.870e-07,6.851e-07,2.6292,2.7020
1421.61,3.459e-07,6.957e-07,2.7020,2.7777
1427.17,1.357e-07,6.632e-07,2.7777,2.8564
1432.88,7.206e-07,7.342e-07,2.8566,2.9386
1438.76,9.711e-07,6.428e-07,2.9385,3.0239
1444.81,4.109e-07,6.537e-07,3.0240,3.1130
1451.03,7.068e-07,6.284e-07,3.1130,3.2058
1457.45,1.248e-06,7.071e-07,3.2058,3.3029
1464.05,5.393e-07,7.044e-07,3.3027,3.4039
1470.86,1.300e-06,7.258e-07,3.4039,3.5096
1477.88,6.118e-07,6.767e-07,3.5096,3.6201
1485.12,5.574e-07,7.067e-07,3.6201,3.7357
1492.59,6.900e-07,6.048e-07,3.7357,3.8567
1500.30,1.168e-06,7.043e-07,3.8566,3.9833
1508.27,1.348e-06,8.151e-07,3.9833,4.1162
1516.50,2.257e-07,6.153e-07,4.1162,4.2556
1525.01,1.086e-06,7.338e-07,4.2556,4.4017
1533.82,5.415e-07,6.133e-07,4.4016,4.5557
1542.93,7.967e-07,6.485e-07,4.5555,4.7173
1552.36,1.015e-06,6.502e-07,4.7173,4.8876
1562.14,2.152e-06,8.528e-07,4.8875,5.0667
1572.27,9.527e-07,6.875e-07,5.0667,5.2559
1582.78,9.331e-07,6.896e-07,5.2560,5.4554
1593.69,1.185e-06,7.080e-07,5.4554,5.6664
1605.03,2.240e-06,9.836e-07,5.6664,5.8896
1616.81,7.797e-07,6.972e-07,5.8896,6.1261
1629.06,1.624e-06,8.507e-07,6.1260,6.3767
1641.81,3.362e-06,1.159e-06,6.3768,6.6429
1655.10,3.043e-06,1.163e-06,6.6431,6.9260
1668.95,2.452e-06,1.022e-06,6.9259,7.2273
1683.40,4.664e-06,1.533e-06,7.2273,7.5487
1698.50,4.636e-06,1.466e-06,7.5486,7.8918
1714.28,6.071e-06,1.804e-06,7.8918,8.2588
1730.80,6.873e-06,1.891e-06,8.2589,8.6522
1748.11,5.204e-06,1.693e-06,8.6522,9.0743
1766.26,1.092e-05,2.615e-06,9.0745,9.5283
1785.31,9.309e-06,2.698e-06,9.5283,10.0178
1805.35,8.980e-06,2.718e-06,10.0178,10.5461
1826.44,1.498e-05,4.249e-06,10.5461,11.1182
1848.68,1.423e-05,4.534e-06,11.1183,11.7388
1872.15,2.020e-05,6.874e-06,11.7388,12.4136
1896.98,3.352e-05,1.170e-05,12.4136,13.1500
1923.28,2.660e-05,1.319e-05,13.1499,13.9550
1951.19,3.500e-05,1.954e-05,13.9550,14.8381
1980.87,4.799e-05,2.765e-05,14.8381,15.8101
