1212.91,-7.870e-06,9.997e-04,0.5382,0.5458
1214.00,-2.888e-06,3.691e-04,0.5458,0.5536
1215.11,-1.752e-06,2.252e-04,0.5536,0.5614
1216.23,-1.066e-06,1.363e-04,0.5614,0.5695
1217.37,-7.778e-07,9.997e-05,0.5695,0.5776
1218.53,-5.584e-07,7.106e-05,0.5776,0.5861
1219.70,-4.379e-07,5.520e-05,0.5861,0.5946
1220.89,-3.227e-07,4.021e-05,0.5946,0.6033
1222.09,-2.794e-07,3.491e-05,0.6033,0.6122
1223.32,-2.076e-07,2.604e-05,0.6123,0.6213
1224.56,-1.938e-07,2.440e-05,0.6213,0.6306
1225.82,-1.401e-07,1.762e-05,0.6307,0.6400
1227.10,-1.239e-07,1.548e-05,0.6400,0.6499
1228.40,2.429e-06,1.365e-05,0.6499,0.6597
1229.72,1.899e-06,1.109e-05,0.6597,0.6699
1231.06,-8.179e-08,1.028e-05,0.6699,0.6801
1232.42,-7.010e-08,8.710e-06,0.6802,0.6907
1233.80,-6.310e-08,7.784e-06,0.6908,0.7015
1235.21,-5.136e-08,6.376e-06,0.7015,0.7126
1236.63,-5.131e-08,6.331e-06,0.7126,0.7239
1238.08,-4.355e-08,5.344e-06,0.7239,0.7355
1239.55,-4.009e-08,4.904e-06,0.7356,0.7473
1241.05,-3.607e-08,4.444e-06,0.7472,0.7594
1242.56,-3.283e-08,4.046e-06,0.7594,0.7719
1244.11,1.319e-06,3.750e-06,0.7717,0.7844
1245.68,7.063e-07,3.414e-06,0.7843,0.7974
1247.27,-2.529e-08,3.155e-06,0.7974,0.8107
1248.89,-2.485e-08,3.047e-06,0.8105,0.8242
1250.54,-2.257e-08,2.796e-06,0.8242,0.8381
1252.22,-2.052e-08,2.548e-06,0.8381,0.8524
1253.92,2.268e-06,2.580e-06,0.8524,0.8669
1255.66,-1.879e-08,2.323e-06,0.8668,0.8820
1257.42,7.013e-07,2.313e-06,0.8818,0.8972
1259.21,-1.704e-08,2.104e-06,0.8972,0.9128
1261.04,-1.675e-08,2.059e-06,0.9130,0.9288
1262.90,-1.679e-08,2.044e-06,0.9290,0.9454
1264.79,-1.596e-08,1.939e-06,0.9454,0.9624
1266.71,-1.518e-08,1.834e-06,0.9624,0.9797
1268.67,-1.504e-08,1.832e-06,0.9796,0.9974
1270.67,-1.464e-08,1.787e-06,0.9974,1.0156
1272.70,4.237e-07,1.717e-06,1.0156,1.0345
1274.77,3.996e-07,1.619e-06,1.0345,1.0536
1276.88,-1.391e-08,1.676e-06,1.0536,1.0734
1279.02,1.422e-06,1.589e-06,1.0732,1.0938
1281.21,5.580e-07,1.628e-06,1.0936,1.1144
1283.44,-1.198e-08,1.423e-06,1.1144,1.1357
1285.71,-1.296e-08,1.567e-06,1.1357,1.1578
1288.02,5.468e-07,1.432e-06,1.1577,1.1802
1290.39,2.569e-07,1.402e-06,1.1803,1.2035
1292.79,5.266e-07,1.350e-06,1.2035,1.2273
1295.25,-1.078e-08,1.319e-06,1.2273,1.2518
1297.75,-1.013e-08,1.229e-06,1.2518,1.2770
1300.30,-1.062e-08,1.296e-06,1.2769,1.3030
1302.91,-9.619e-09,1.196e-06,1.3030,1.3296
1305.57,5.505e-07,1.244e-06,1.3296,1.3572
1308.28,6.448e-07,1.142e-06,1.3572,1.3854
1311.05,6.581e-07,1.166e-06,1.3854,1.4146
1313.88,6.080e-07,1.077e-06,1.4144,1.4446
1316.77,8.833e-07,1.255e-06,1.4446,1.4755
1319.72,-8.310e-09,1.049e-06,1.4753,1.5073
1322.74,8.923e-07,1.214e-06,1.5072,1.5402
1325.82,5.839e-07,1.036e-06,1.5400,1.5740
1328.97,1.186e-06,1.106e-06,1.5741,1.6089
1332.18,1.170e-06,1.210e-06,1.6089,1.6449
1335.47,5.831e-07,1.038e-06,1.6450,1.6823
1338.84,-7.647e-09,9.642e-07,1.6823,1.7206
1342.28,1.502e-08,9.878e-07,1.7206,1.7603
1345.80,4.610e-07,8.783e-07,1.7603,1.8013
1349.40,4.345e-08,9.623e-07,1.8011,1.8436
1353.09,1.052e-07,8.404e-07,1.8435,1.8875
1356.86,-7.143e-09,8.991e-07,1.8875,1.9326
1360.73,7.472e-08,8.597e-07,1.9326,1.9795
1364.69,3.942e-07,8.653e-07,1.9794,2.0278
1368.74,6.378e-07,8.421e-07,2.0278,2.0782
1372.90,2.350e-07,8.240e-07,2.0781,2.1299
1377.16,2.946e-07,7.392e-07,2.1300,2.1838
1381.53,4.445e-07,7.875e-07,2.1838,2.2396
1386.01,-5.911e-09,7.273e-07,2.2396,2.2975
1390.60,-5.788e-09,7.175e-07,2.2975,2.3575
1395.32,1.697e-07,7.495e-07,2.3574,2.4197
1400.16,-6.034e-09,7.424e-07,2.4196,2.4843
1405.13,5.849e-07,7.056e-07,2.4844,2.5513
1410.23,5.885e-07,6.856e-07,2.5514,2.6210
1415.47,1.885e-07,7.110e-07,2.6210,2.6935
1420.86,7.710e-07,6.842e-07,2.6936,2.7689
1426.40,8.630e-07,6.363e-07,2.7689,2.8472
1432.09,4.873e-07,6.792e-07,2.8473,2.9290
1437.95,7.394e-07,6.608e-07,2.9290,3.0140
1443.98,2.421e-07,6.242e-07,3.0140,3.1027
1450.18,4.110e-07,6.711e-07,3.1025,3.1951
1456.57,-4.662e-09,5.932e-07,3.1951,3.2915
1463.15,4.523e-07,6.567e-07,3.2915,3.3921
1469.94,3.410e-07,6.048e-07,3.3921,3.4972
1476.93,6.027e-07,5.984e-07,3.4972,3.6072
1484.15,3.293e-07,5.841e-07,3.6073,3.7223
1491.59,6.593e-07,5.830e-07,3.7222,3.8425
1499.28,1.546e-06,7.327e-07,3.8425,3.9685
1507.21,9.366e-07,5.652e-07,3.9684,4.1007
1515.41,8.418e-07,6.303e-07,4.1008,4.2390
1523.89,3.924e-07,5.786e-07,4.2391,4.3849
1532.66,7.426e-07,6.474e-07,4.3848,4.5375
1541.74,1.048e-06,6.495e-07,4.5375,4.6984
1551.13,7.190e-07,6.043e-07,4.6984,4.8674
1560.87,7.168e-07,6.577e-07,4.8676,5.0458
1570.96,1.144e-06,7.592e-07,5.0458,5.2336
1581.43,1.354e-06,7.720e-07,5.2336,5.4321
1592.29,1.243e-06,7.102e-07,5.4321,5.6417
1603.58,9.944e-07,7.447e-07,5.6416,5.8633
1615.30,1.091e-06,7.615e-07,5.8634,6.0983
1627.50,2.018e-06,8.916e-07,6.0984,6.3472
1640.19,2.156e-06,9.646e-07,6.3473,6.6117
1653.42,2.734e-06,1.039e-06,6.6116,6.8927
1667.20,4.145e-06,1.384e-06,6.8927,7.1919
1681.59,3.777e-06,1.346e-06,7.1918,7.5107
1696.61,3.562e-06,1.340e-06,7.5107,7.8513
1712.31,2.068e-06,9.697e-07,7.8513,8.2155
1728.74,2.312e-06,1.073e-06,8.2156,8.6058
1745.95,8.852e-06,2.318e-06,8.6058,9.0243
1764.00,5.948e-06,1.954e-06,9.0243,9.4749
1782.95,8.079e-06,2.299e-06,9.4747,9.9596
1802.87,1.354e-05,3.534e-06,9.9597,10.4836
1823.84,7.466e-06,2.541e-06,10.4836,11.0502
1845.94,1.819e-05,5.317e-06,11.0502,11.6650
1869.27,1.600e-05,5.552e-06,11.6652,12.3334
1893.93,2.426e-05,9.227e-06,12.3333,13.0623
1920.06,2.902e-05,1.284e-05,13.0621,13.8590
1947.78,3.932e-05,2.084e-05,13.8589,14.7327
1977.24,2.754e-05,1.803e-05,14.7327,15.6937
