1212.52,-1.520e-05,1.847e-03,0.5330,0.5405
1213.60,-4.270e-06,5.324e-04,0.5405,0.5481
1214.70,4.262e-05,3.143e-04,0.5481,0.5559
1215.81,-1.427e-06,1.799e-04,0.5558,0.5638
1216.94,-8.821e-07,1.116e-04,0.5640,0.5718
1218.08,-7.388e-07,9.354e-05,0.5719,0.5802
1219.24,-4.970e-07,6.322e-05,0.5802,0.5885
1220.42,-3.753e-07,4.758e-05,0.5886,0.5973
1221.61,-3.102e-07,3.937e-05,0.5973,0.6060
1222.83,1.198e-05,3.092e-05,0.6058,0.6150
1224.06,-2.261e-07,2.871e-05,0.6150,0.6241
1225.30,8.662e-06,2.206e-05,0.6240,0.6334
1226.57,-1.420e-07,1.794e-05,0.6334,0.6431
1227.86,-1.174e-07,1.482e-05,0.6429,0.6528
1229.16,5.161e-06,1.309e-05,0.6528,0.6627
1230.49,3.962e-06,1.048e-05,0.6627,0.6730
1231.83,3.823e-06,9.625e-06,0.6729,0.6833
1233.20,-6.599e-08,8.249e-06,0.6833,0.6940
1234.59,2.823e-06,7.257e-06,0.6940,0.7048
1236.00,-5.133e-08,6.491e-06,0.7048,0.7161
1237.43,-4.611e-08,5.862e-06,0.7161,0.7273
1238.88,9.229e-07,5.225e-06,0.7274,0.7389
1240.36,-3.891e-08,4.985e-06,0.7390,0.7510
1241.86,-3.424e-08,4.447e-06,0.7510,0.7631
1243.39,-3.043e-08,3.921e-06,0.7631,0.7756
1244.94,-3.063e-08,3.964e-06,0.7755,0.7882
1246.52,6.595e-07,3.335e-06,0.7882,0.8014
1248.12,-2.565e-08,3.328e-06,0.8014,0.8146
1249.75,-2.182e-08,2.836e-06,0.8147,0.8284
1251.41,1.005e-06,2.908e-06,0.8285,0.8423
1253.09,-2.206e-08,2.812e-06,0.8423,0.8568
1254.80,-2.043e-08,2.569e-06,0.8567,0.8713
1256.55,1.348e-06,2.402e-06,0.8715,0.8864
1258.32,-1.837e-08,2.300e-06,0.8865,0.9019
1260.12,-1.753e-08,2.195e-06,0.9019,0.9177
1261.96,-1.674e-08,2.082e-06,0.9177,0.9338
1263.83,-1.618e-08,1.999e-06,0.9340,0.9506
1265.73,-1.618e-08,1.992e-06,0.9504,0.9675
1267.66,5.093e-07,1.904e-06,0.9674,0.9850
1269.63,-1.551e-08,1.892e-06,0.9850,1.0029
1271.64,5.074e-07,1.746e-06,1.0029,1.0214
1273.68,4.920e-07,1.701e-06,1.0212,1.0402
1275.76,1.668e-06,1.810e-06,1.0402,1.0596
1277.88,8.108e-07,1.645e-06,1.0594,1.0795
1280.04,3.451e-07,1.508e-06,1.0793,1.0999
1282.24,3.559e-07,1.587e-06,1.0999,1.1208
1284.48,5.021e-07,1.451e-06,1.1207,1.1423
1286.77,4.893e-07,1.573e-06,1.1423,1.1644
1289.09,-1.105e-08,1.331e-06,1.1646,1.1871
1291.47,8.356e-07,1.479e-06,1.1871,1.2104
1293.89,-1.056e-08,1.283e-06,1.2106,1.2347
1296.36,5.452e-07,1.380e-06,1.2346,1.2593
1298.88,8.084e-07,1.370e-06,1.2594,1.2848
1301.45,-1.058e-08,1.297e-06,1.2847,1.3109
1304.07,1.012e-06,1.194e-06,1.3109,1.3378
1306.74,5.190e-07,1.192e-06,1.3378,1.3657
1309.48,1.183e-07,1.221e-06,1.3656,1.3939
1312.26,1.073e-06,1.149e-06,1.3940,1.4235
1315.11,7.273e-07,1.116e-06,1.4235,1.4539
1318.02,-9.157e-09,1.135e-06,1.4537,1.4849
1320.99,-8.143e-09,1.004e-06,1.4849,1.5171
1324.02,2.167e-06,1.177e-06,1.5171,1.5502
1327.12,1.106e-06,9.713e-07,1.5503,1.5845
1330.29,1.180e-06,1.195e-06,1.5844,1.6198
1333.53,1.025e-06,9.165e-07,1.6196,1.6561
1336.84,5.451e-07,9.838e-07,1.6561,1.6936
1340.23,5.247e-07,8.920e-07,1.6936,1.7324
1343.70,4.882e-07,9.302e-07,1.7324,1.7725
1347.24,4.329e-07,8.546e-07,1.7725,1.8138
1350.87,-7.596e-09,9.220e-07,1.8138,1.8567
1354.58,6.572e-07,8.586e-07,1.8566,1.9008
1358.38,8.337e-08,8.976e-07,1.9008,1.9467
1362.28,5.312e-07,7.786e-07,1.9467,1.9939
1366.26,-6.341e-09,7.811e-07,1.9939,2.0428
1370.35,7.109e-07,9.599e-07,2.0427,2.0936
1374.54,9.723e-07,8.626e-07,2.0936,2.1460
1378.83,7.319e-07,7.889e-07,2.1460,2.2004
1383.23,4.271e-07,7.906e-07,2.2006,2.2568
1387.74,1.626e-07,7.437e-07,2.2568,2.3153
1392.37,4.196e-07,7.430e-07,2.3153,2.3760
1397.13,4.013e-07,7.103e-07,2.3760,2.4388
1402.00,2.043e-07,7.153e-07,2.4388,2.5043
1407.01,5.859e-07,6.945e-07,2.5042,2.5723
1412.16,4.753e-07,7.011e-07,2.5721,2.6425
1417.44,5.490e-07,6.826e-07,2.6426,2.7159
1422.87,3.627e-07,6.424e-07,2.7159,2.7922
1428.46,6.544e-07,7.195e-07,2.7924,2.8716
1434.20,3.846e-07,6.813e-07,2.8716,2.9542
1440.11,1.051e-06,7.242e-07,2.9541,3.0404
1446.19,4.036e-07,6.395e-07,3.0404,3.1301
1452.45,8.403e-07,6.775e-07,3.1300,3.2236
1458.90,1.406e-06,8.288e-07,3.2236,3.3214
1465.54,4.671e-07,6.525e-07,3.3215,3.4233
1472.39,3.169e-07,6.329e-07,3.4232,3.5299
1479.45,3.457e-07,6.133e-07,3.5299,3.6414
1486.73,1.636e-06,7.783e-07,3.6414,3.7579
1494.25,9.755e-07,5.830e-07,3.7581,3.8799
1502.01,8.957e-07,6.766e-07,3.8799,4.0078
1510.02,7.463e-07,6.157e-07,4.0077,4.1417
1518.30,1.033e-06,6.991e-07,4.1418,4.2825
1526.87,2.381e-06,9.041e-07,4.2823,4.4301
1535.73,1.881e-06,8.377e-07,4.4299,4.5852
1544.90,6.113e-07,6.044e-07,4.5853,4.7484
1554.40,1.215e-06,6.771e-07,4.7485,4.9203
1564.24,1.581e-06,7.955e-07,4.9203,5.1013
1574.44,2.360e-06,9.687e-07,5.1014,5.2924
1585.03,1.905e-06,8.580e-07,5.2925,5.4941
1596.01,2.571e-06,9.445e-07,5.4941,5.7073
1607.43,3.403e-06,1.089e-06,5.7073,5.9329
1619.29,3.357e-06,1.210e-06,5.9330,6.1719
1631.64,2.755e-06,1.045e-06,6.1719,6.4254
1644.49,4.643e-06,1.434e-06,6.4253,6.6947
1657.88,3.426e-06,1.203e-06,6.6947,6.9811
1671.84,3.862e-06,1.328e-06,6.9811,7.2859
1686.41,1.895e-06,9.361e-07,7.2859,7.6113
1701.63,4.188e-06,1.390e-06,7.6113,7.9587
1717.55,6.259e-06,1.744e-06,7.9589,8.3304
1734.21,6.330e-06,1.858e-06,8.3306,8.7290
1751.67,4.966e-06,1.501e-06,8.7290,9.1570
1769.98,8.615e-06,2.398e-06,9.1569,9.6173
1789.22,6.330e-06,2.033e-06,9.6174,10.1136
1809.45,8.551e-06,2.684e-06,10.1136,10.6499
1830.75,1.386e-05,3.992e-06,10.6500,11.2307
1853.21,1.483e-05,4.926e-06,11.2307,11.8610
1876.93,1.313e-05,5.178e-06,11.8610,12.5469
1902.02,1.626e-05,7.475e-06,12.5469,13.2953
1928.61,2.595e-05,1.322e-05,13.2952,14.1143
1956.84,3.281e-05,1.936e-05,14.1144,15.0133
1986.87,3.356e-05,2.026e-05,15.0134,16.0032
