1212.51,-1.747e-05,2.067e-03,0.5328,0.5404
1213.59,-4.391e-06,5.321e-04,0.5403,0.5479
1214.69,3.070e-05,3.008e-04,0.5479,0.5557
1215.80,-1.383e-06,1.691e-04,0.5555,0.5637
1216.93,1.323e-05,1.279e-04,0.5637,0.5717
1218.07,-6.792e-07,8.240e-05,0.5717,0.5800
1219.23,6.785e-06,6.587e-05,0.5798,0.5884
1220.41,2.168e-05,5.285e-05,0.5884,0.5969
1221.60,-3.126e-07,3.811e-05,0.5970,0.6058
1222.81,-2.608e-07,3.213e-05,0.6057,0.6146
1224.04,-2.030e-07,2.515e-05,0.6146,0.6238
1225.29,-1.669e-07,2.086e-05,0.6239,0.6332
1226.56,2.097e-06,1.850e-05,0.6333,0.6427
1227.84,-1.232e-07,1.551e-05,0.6427,0.6525
1229.15,1.433e-06,1.184e-05,0.6525,0.6626
1230.47,6.590e-06,1.181e-05,0.6625,0.6727
1231.82,1.125e-06,8.873e-06,0.6726,0.6831
1233.18,-6.676e-08,8.451e-06,0.6830,0.6937
1234.57,2.985e-06,7.106e-06,0.6936,0.7046
1235.98,2.755e-06,6.509e-06,0.7045,0.7157
1237.41,-4.634e-08,5.804e-06,0.7157,0.7271
1238.87,-4.203e-08,5.238e-06,0.7271,0.7386
1240.34,-3.752e-08,4.653e-06,0.7386,0.7506
1241.84,-3.392e-08,4.210e-06,0.7506,0.7628
1243.37,-3.127e-08,3.879e-06,0.7627,0.7751
1244.92,-2.932e-08,3.618e-06,0.7751,0.7878
1246.50,5.524e-07,3.332e-06,0.7880,0.8010
1248.10,-2.617e-08,3.191e-06,0.8010,0.8143
1249.73,4.821e-07,2.939e-06,0.8142,0.8279
1251.38,-2.361e-08,2.857e-06,0.8280,0.8420
1253.07,4.506e-07,2.464e-06,0.8420,0.8563
1254.78,2.622e-06,2.806e-06,0.8562,0.8711
1256.52,1.313e-06,2.341e-06,0.8710,0.8860
1258.29,-1.924e-08,2.356e-06,0.8860,0.9015
1260.10,4.418e-07,2.186e-06,0.9015,0.9171
1261.93,1.300e-06,2.321e-06,0.9172,0.9335
1263.80,8.675e-07,1.857e-06,0.9335,0.9500
1265.70,7.077e-07,2.107e-06,0.9501,0.9672
1267.63,9.891e-07,1.766e-06,0.9670,0.9845
1269.60,1.097e-06,1.959e-06,0.9845,1.0024
1271.61,4.206e-07,1.726e-06,1.0024,1.0208
1273.65,1.056e-06,1.806e-06,1.0208,1.0396
1275.73,4.599e-07,1.551e-06,1.0397,1.0590
1277.84,1.408e-06,1.679e-06,1.0591,1.0789
1280.00,-1.267e-08,1.579e-06,1.0789,1.0992
1282.20,9.121e-07,1.530e-06,1.0992,1.1201
1284.44,-1.159e-08,1.460e-06,1.1202,1.1417
1286.72,1.254e-06,1.427e-06,1.1417,1.1639
1289.05,1.966e-06,1.501e-06,1.1638,1.1865
1291.43,1.264e-06,1.387e-06,1.1865,1.2100
1293.85,7.126e-07,1.260e-06,1.2101,1.2339
1296.31,9.820e-07,1.284e-06,1.2339,1.2587
1298.83,6.722e-07,1.190e-06,1.2585,1.2841
1301.40,1.800e-06,1.416e-06,1.2841,1.3102
1304.02,4.417e-07,1.106e-06,1.3102,1.3372
1306.69,1.354e-06,1.200e-06,1.3370,1.3649
1309.42,1.366e-06,1.158e-06,1.3647,1.3933
1312.21,1.171e-06,1.168e-06,1.3932,1.4227
1315.05,5.747e-07,1.019e-06,1.4226,1.4529
1317.96,1.076e-06,1.155e-06,1.4530,1.4840
1320.93,1.364e-06,1.092e-06,1.4840,1.5162
1323.96,6.956e-08,1.089e-06,1.5161,1.5493
1327.06,1.067e-07,9.406e-07,1.5494,1.5834
1330.23,1.027e-07,9.192e-07,1.5835,1.6188
1333.46,8.116e-07,1.067e-06,1.6188,1.6550
1336.77,1.764e-08,8.958e-07,1.6549,1.6926
1340.16,1.373e-06,1.017e-06,1.6926,1.7313
1343.62,9.671e-07,1.017e-06,1.7314,1.7714
1347.16,5.580e-07,9.088e-07,1.7714,1.8127
1350.79,4.810e-07,8.527e-07,1.8126,1.8555
1354.50,1.053e-07,8.252e-07,1.8555,1.8995
1358.30,9.386e-07,8.334e-07,1.8997,1.9453
1362.19,1.668e-06,1.033e-06,1.9454,1.9926
1366.18,-5.946e-09,7.648e-07,1.9927,2.0415
1370.26,4.865e-07,7.775e-07,2.0416,2.0920
1374.44,4.177e-07,7.398e-07,2.0920,2.1447
1378.73,4.967e-07,7.710e-07,2.1447,2.1989
1383.13,8.926e-07,8.001e-07,2.1990,2.2554
1387.64,5.488e-07,7.150e-07,2.2555,2.3136
1392.27,8.135e-07,7.974e-07,2.3136,2.3744
1397.02,1.238e-06,8.288e-07,2.3743,2.4373
1401.89,3.909e-07,6.925e-07,2.4373,2.5024
1406.90,8.875e-07,7.198e-07,2.5023,2.5702
1412.04,1.838e-06,8.716e-07,2.5703,2.6406
1417.32,1.466e-06,7.709e-07,2.6406,2.7139
1422.75,1.669e-06,8.517e-07,2.7140,2.7902
1428.33,1.796e-06,9.119e-07,2.7903,2.8694
1434.07,1.299e-06,8.572e-07,2.8695,2.9520
1439.97,1.148e-06,7.751e-07,2.9519,3.0381
1446.05,1.707e-06,8.785e-07,3.0380,3.1276
1452.30,2.263e-06,9.614e-07,3.1277,3.2212
1458.74,1.761e-06,8.044e-07,3.2211,3.3187
1465.38,1.339e-06,7.777e-07,3.3187,3.4205
1472.22,1.540e-06,7.711e-07,3.4205,3.5270
1479.28,2.006e-06,8.657e-07,3.5270,3.6383
1486.55,2.844e-06,1.008e-06,3.6384,3.7549
1494.06,1.382e-06,7.065e-07,3.7548,3.8766
1501.81,1.019e-06,7.207e-07,3.8765,4.0044
1509.82,4.447e-06,1.296e-06,4.0043,4.1381
1518.10,2.932e-06,1.089e-06,4.1382,4.2786
1526.66,4.368e-06,1.262e-06,4.2784,4.4260
1535.51,3.561e-06,1.170e-06,4.4260,4.5811
1544.67,4.400e-06,1.278e-06,4.5811,4.7440
1554.16,6.042e-06,1.545e-06,4.7441,4.9155
1563.99,5.733e-06,1.481e-06,4.9156,5.0966
1574.18,4.785e-06,1.299e-06,5.0964,5.2872
1584.76,5.132e-06,1.374e-06,5.2872,5.4888
1595.74,6.790e-06,1.683e-06,5.4886,5.7015
1607.14,5.359e-06,1.454e-06,5.7017,5.9268
1618.99,5.219e-06,1.429e-06,5.9266,6.1653
1631.32,5.851e-06,1.555e-06,6.1653,6.4186
1644.16,4.584e-06,1.457e-06,6.4187,6.6873
1657.53,6.918e-06,1.812e-06,6.6874,6.9733
1671.48,6.822e-06,1.870e-06,6.9733,7.2777
1686.04,5.870e-06,1.658e-06,7.2776,7.6024
1701.24,6.007e-06,1.747e-06,7.6024,7.9492
1717.14,6.795e-06,1.880e-06,7.9493,8.3204
1733.78,4.484e-06,1.568e-06,8.3206,8.7181
1751.22,9.410e-06,2.423e-06,8.7181,9.1453
1769.51,8.047e-06,2.243e-06,9.1453,9.6049
1788.72,8.729e-06,2.520e-06,9.6049,10.1001
1808.92,7.701e-06,2.426e-06,10.1001,10.6355
1830.19,1.406e-05,3.979e-06,10.6356,11.2147
1852.62,2.033e-05,5.974e-06,11.2148,11.8436
1876.31,4.498e-05,1.152e-05,11.8436,12.5281
1901.36,7.054e-05,2.111e-05,12.5282,13.2748
1927.91,1.735e-04,5.620e-05,13.2749,14.0919
1956.09,3.001e-04,1.152e-04,14.0919,14.9888
1986.07,3.725e-04,1.497e-04,14.9889,15.9760
