1212.35,-2.362e-05,2.667e-03,0.5323,0.5398
1213.43,-4.741e-06,5.643e-04,0.5398,0.5475
1214.53,-2.333e-06,2.769e-04,0.5474,0.5552
1215.64,2.392e-05,1.967e-04,0.5551,0.5631
1216.77,-9.935e-07,1.194e-04,0.5631,0.5712
1217.91,-6.989e-07,8.389e-05,0.5710,0.5793
1219.07,-5.225e-07,6.301e-05,0.5795,0.5878
1220.24,6.451e-06,5.267e-05,0.5879,0.5963
1221.44,-3.184e-07,3.812e-05,0.5963,0.6052
1222.65,-2.525e-07,3.017e-05,0.6051,0.6141
1223.87,-2.163e-07,2.608e-05,0.6141,0.6232
1225.12,-1.702e-07,2.048e-05,0.6233,0.6326
1226.39,-1.453e-07,1.761e-05,0.6324,0.6422
1227.67,6.193e-06,1.490e-05,0.6421,0.6519
1228.97,-1.015e-07,1.243e-05,0.6517,0.6619
1230.30,1.553e-06,1.147e-05,0.6619,0.6720
1231.64,-7.950e-08,9.787e-06,0.6719,0.6824
1233.01,-6.348e-08,7.800e-06,0.6824,0.6930
1234.39,-6.137e-08,7.527e-06,0.6930,0.7039
1235.80,3.633e-06,6.454e-06,0.7040,0.7150
1237.23,3.328e-06,5.903e-06,0.7148,0.7263
1238.68,-4.112e-08,5.079e-06,0.7263,0.7378
1240.16,-3.776e-08,4.639e-06,0.7379,0.7499
1241.66,2.439e-06,4.320e-06,0.7498,0.7620
1243.18,-3.205e-08,3.918e-06,0.7618,0.7743
1244.73,1.358e-06,3.517e-06,0.7744,0.7871
1246.30,-2.713e-08,3.318e-06,0.7871,0.8000
1247.90,-2.516e-08,3.084e-06,0.8000,0.8135
1249.53,1.132e-06,2.907e-06,0.8135,0.8270
1251.18,-2.155e-08,2.600e-06,0.8270,0.8411
1252.87,9.098e-07,2.610e-06,0.8411,0.8553
1254.58,-2.022e-08,2.411e-06,0.8553,0.8700
1256.32,8.236e-07,2.405e-06,0.8700,0.8850
1258.09,-1.810e-08,2.147e-06,0.8851,0.9004
1259.89,-1.795e-08,2.170e-06,0.9004,0.9161
1261.72,-1.644e-08,1.996e-06,0.9163,0.9324
1263.59,1.153e-06,2.058e-06,0.9324,0.9489
1265.48,4.886e-07,1.906e-06,0.9489,0.9659
1267.42,-1.564e-08,1.898e-06,0.9659,0.9834
1269.38,9.834e-07,1.756e-06,0.9834,1.0012
1271.38,1.092e-06,2.042e-06,1.0012,1.0195
1273.42,1.669e-06,1.698e-06,1.0195,1.0383
1275.50,2.586e-06,2.088e-06,1.0385,1.0577
1277.62,1.357e-06,1.573e-06,1.0576,1.0776
1279.77,1.010e-06,1.630e-06,1.0776,1.0978
1281.97,1.521e-06,1.557e-06,1.0978,1.1189
1284.20,7.776e-07,1.604e-06,1.1189,1.1403
1286.48,8.169e-07,1.448e-06,1.1403,1.1624
1288.81,1.091e-06,1.521e-06,1.1624,1.1851
1291.18,8.380e-07,1.356e-06,1.1851,1.2085
1293.60,1.289e-06,1.374e-06,1.2084,1.2323
1296.06,-1.005e-08,1.259e-06,1.2323,1.2570
1298.58,1.239e-06,1.302e-06,1.2571,1.2822
1301.14,1.521e-06,1.308e-06,1.2823,1.3085
1303.76,1.758e-07,1.215e-06,1.3083,1.3354
1306.43,1.509e-07,1.124e-06,1.3353,1.3629
1309.15,3.066e-07,1.263e-06,1.3629,1.3914
1311.94,7.030e-07,1.030e-06,1.3914,1.4207
1314.78,8.760e-07,1.214e-06,1.4207,1.4509
1317.68,2.497e-07,1.030e-06,1.4509,1.4821
1320.64,6.439e-07,1.142e-06,1.4819,1.5139
1323.67,1.184e-07,1.020e-06,1.5140,1.5471
1326.77,5.632e-07,1.095e-06,1.5471,1.5812
1329.93,1.051e-06,9.354e-07,1.5812,1.6163
1333.16,6.196e-07,1.026e-06,1.6163,1.6527
1336.47,5.490e-07,9.435e-07,1.6527,1.6901
1339.85,5.174e-07,9.056e-07,1.6901,1.7288
1343.30,2.877e-08,9.861e-07,1.7288,1.7687
1346.84,5.671e-07,8.789e-07,1.7686,1.8101
1350.46,7.624e-08,8.772e-07,1.8099,1.8527
1354.17,8.439e-07,8.419e-07,1.8525,1.8967
1357.96,2.112e-06,1.036e-06,1.8967,1.9424
1361.84,7.377e-07,9.229e-07,1.9423,1.9894
1365.82,1.054e-06,8.685e-07,1.9893,2.0383
1369.90,1.062e-06,8.498e-07,2.0382,2.0887
1374.08,8.495e-07,8.166e-07,2.0887,2.1411
1378.36,1.400e-06,8.734e-07,2.1411,2.1954
1382.75,1.059e-06,8.185e-07,2.1953,2.2515
1387.25,5.490e-07,7.356e-07,2.2516,2.3097
1391.87,6.363e-07,8.248e-07,2.3098,2.3701
1396.61,5.171e-07,7.773e-07,2.3702,2.4330
1401.48,3.486e-07,7.245e-07,2.4330,2.4980
1406.47,1.036e-06,7.622e-07,2.4980,2.5658
1411.61,4.069e-07,7.231e-07,2.5657,2.6360
1416.88,9.310e-07,7.643e-07,2.6359,2.7091
1422.30,2.436e-07,6.647e-07,2.7090,2.7852
1427.87,1.894e-06,9.112e-07,2.7850,2.8641
1433.59,1.392e-06,7.655e-07,2.8641,2.9464
1439.49,2.428e-06,1.026e-06,2.9463,3.0322
1445.55,1.930e-06,8.186e-07,3.0323,3.1217
1451.79,1.148e-06,7.206e-07,3.1216,3.2148
1458.22,1.614e-06,8.038e-07,3.2150,3.3121
1464.85,1.498e-06,8.253e-07,3.3121,3.4137
1471.68,1.393e-06,7.100e-07,3.4138,3.5198
1478.72,1.270e-06,7.739e-07,3.5199,3.6307
1485.98,1.610e-06,7.476e-07,3.6307,3.7469
1493.47,1.153e-06,7.267e-07,3.7469,3.8683
1501.21,1.446e-06,6.881e-07,3.8684,3.9956
1509.20,3.916e-06,1.209e-06,3.9955,4.1290
1517.46,2.453e-06,9.244e-07,4.1292,4.2692
1526.00,3.165e-06,1.102e-06,4.2692,4.4160
1534.83,2.296e-06,8.838e-07,4.4161,4.5706
1543.97,2.335e-06,9.434e-07,4.5706,4.7329
1553.43,3.626e-06,1.102e-06,4.7329,4.9041
1563.24,5.493e-06,1.446e-06,4.9041,5.0844
1573.41,4.886e-06,1.308e-06,5.0842,5.2743
1583.96,5.038e-06,1.433e-06,5.2743,5.4750
1594.91,5.694e-06,1.444e-06,5.4750,5.6870
1606.28,5.707e-06,1.508e-06,5.6871,5.9115
1618.11,5.015e-06,1.408e-06,5.9114,6.1494
1630.41,7.599e-06,1.915e-06,6.1493,6.4012
1643.21,5.190e-06,1.498e-06,6.4014,6.6689
1656.55,7.480e-06,1.940e-06,6.6691,6.9537
1670.45,3.651e-06,1.268e-06,6.9539,7.2570
1684.97,5.179e-06,1.651e-06,7.2570,7.5803
1700.13,5.387e-06,1.590e-06,7.5802,7.9257
1715.98,7.818e-06,2.102e-06,7.9257,8.2950
1732.57,8.802e-06,2.177e-06,8.2950,8.6910
1749.95,5.261e-06,1.779e-06,8.6910,9.1161
1768.18,4.872e-06,1.656e-06,9.1161,9.5734
1787.33,8.277e-06,2.520e-06,9.5734,10.0663
1807.46,1.240e-05,3.349e-06,10.0663,10.5986
1828.66,1.242e-05,3.778e-06,10.5986,11.1749
1851.01,2.412e-05,6.397e-06,11.1750,11.8005
1874.61,2.208e-05,7.398e-06,11.8005,12.4810
1899.57,4.455e-05,1.452e-05,12.4808,13.2235
1926.02,7.608e-05,2.904e-05,13.2234,14.0356
1954.09,1.638e-04,6.759e-05,14.0355,14.9266
1983.94,2.513e-04,1.064e-04,14.9265,15.9077
