1212.63,-1.188e-05,1.458e-03,0.5333,0.5409
1213.71,-4.355e-06,5.473e-04,0.5408,0.5483
1214.81,-1.940e-06,2.460e-04,0.5485,0.5563
1215.92,-1.272e-06,1.611e-04,0.5562,0.5642
1217.05,-8.627e-07,1.095e-04,0.5641,0.5723
1218.20,-6.046e-07,7.546e-05,0.5723,0.5804
1219.36,-5.298e-07,6.716e-05,0.5804,0.5890
1220.53,-3.773e-07,4.780e-05,0.5890,0.5975
1221.73,-3.012e-07,3.798e-05,0.5977,0.6063
1222.94,-2.356e-07,2.975e-05,0.6063,0.6154
1224.17,-2.026e-07,2.549e-05,0.6154,0.6245
1225.42,-1.692e-07,2.113e-05,0.6245,0.6338
1226.69,2.539e-06,1.706e-05,0.6337,0.6436
1227.98,2.169e-06,1.463e-05,0.6436,0.6531
1229.28,-9.696e-08,1.214e-05,0.6531,0.6632
1230.61,-8.379e-08,1.059e-05,0.6631,0.6733
1231.96,-7.121e-08,9.067e-06,0.6733,0.6838
1233.32,3.240e-06,8.114e-06,0.6838,0.6945
1234.71,-5.608e-08,7.201e-06,0.6945,0.7053
1236.12,1.093e-06,6.563e-06,0.7052,0.7164
1237.56,-4.447e-08,5.748e-06,0.7164,0.7279
1239.01,-4.238e-08,5.511e-06,0.7278,0.7395
1240.49,1.773e-06,4.649e-06,0.7396,0.7513
1241.99,-3.432e-08,4.482e-06,0.7515,0.7635
1243.52,6.908e-07,3.759e-06,0.7635,0.7761
1245.07,-2.905e-08,3.758e-06,0.7760,0.7887
1246.65,-2.753e-08,3.538e-06,0.7888,0.8020
1248.25,-2.547e-08,3.230e-06,0.8020,0.8152
1249.88,1.057e-06,3.013e-06,0.8152,0.8289
1251.54,-2.205e-08,2.776e-06,0.8290,0.8429
1253.23,-2.086e-08,2.625e-06,0.8430,0.8573
1254.94,-1.953e-08,2.438e-06,0.8573,0.8721
1256.69,-1.909e-08,2.367e-06,0.8719,0.8872
1258.46,-1.909e-08,2.358e-06,0.8872,0.9025
1260.27,1.216e-06,2.170e-06,0.9025,0.9183
1262.10,-1.742e-08,2.125e-06,0.9183,0.9346
1263.97,6.077e-07,1.980e-06,0.9346,0.9510
1265.87,1.122e-06,2.003e-06,0.9512,0.9683
1267.81,1.006e-06,1.887e-06,0.9683,0.9858
1269.78,5.064e-07,1.835e-06,0.9857,1.0035
1271.79,9.696e-07,1.715e-06,1.0037,1.0220
1273.83,5.080e-07,1.759e-06,1.0221,1.0410
1275.92,4.191e-07,1.573e-06,1.0410,1.0603
1278.04,-1.377e-08,1.651e-06,1.0603,1.0802
1280.20,-1.251e-08,1.502e-06,1.0803,1.1006
1282.40,1.238e-06,1.755e-06,1.1007,1.1217
1284.64,1.258e-06,1.491e-06,1.1218,1.1432
1286.93,8.671e-07,1.538e-06,1.1432,1.1653
1289.26,2.227e-07,1.399e-06,1.1654,1.1881
1291.64,-1.166e-08,1.426e-06,1.1882,1.2117
1294.06,9.660e-07,1.288e-06,1.2115,1.2356
1296.53,7.513e-07,1.329e-06,1.2356,1.2604
1299.05,5.172e-07,1.310e-06,1.2603,1.2859
1301.62,1.257e-06,1.432e-06,1.2859,1.3120
1304.25,6.865e-07,1.215e-06,1.3119,1.3390
1306.92,-9.600e-09,1.189e-06,1.3391,1.3667
1309.66,5.064e-07,1.122e-06,1.3666,1.3954
1312.45,9.693e-07,1.161e-06,1.3953,1.4247
1315.30,1.198e-06,1.064e-06,1.4247,1.4551
1318.21,7.099e-07,1.129e-06,1.4551,1.4861
1321.18,6.360e-07,1.016e-06,1.4862,1.5184
1324.22,4.642e-08,1.060e-06,1.5186,1.5516
1327.32,1.103e-06,1.014e-06,1.5516,1.5858
1330.49,1.592e-08,1.007e-06,1.5858,1.6211
1333.73,8.595e-10,9.785e-07,1.6211,1.6577
1337.05,-8.102e-09,9.843e-07,1.6577,1.6951
1340.44,4.808e-07,8.808e-07,1.6952,1.7341
1343.91,5.139e-07,9.664e-07,1.7341,1.7740
1347.46,8.882e-07,8.568e-07,1.7742,1.8156
1351.09,4.588e-08,8.450e-07,1.8156,1.8586
1354.80,6.214e-07,9.769e-07,1.8585,1.9027
1358.61,1.988e-07,8.486e-07,1.9027,1.9485
1362.51,1.212e-06,9.438e-07,1.9485,1.9960
1366.50,2.476e-07,7.849e-07,1.9958,2.0449
1370.59,4.609e-07,8.162e-07,2.0449,2.0957
1374.78,3.190e-07,7.841e-07,2.0958,2.1483
1379.08,4.175e-07,7.394e-07,2.1482,2.2028
1383.48,-5.971e-09,7.703e-07,2.2028,2.2593
1388.00,2.557e-07,7.267e-07,2.2592,2.3177
1392.64,4.918e-07,7.389e-07,2.3177,2.3785
1397.39,2.263e-07,7.096e-07,2.3785,2.4415
1402.28,2.009e-07,6.574e-07,2.4417,2.5068
1407.29,3.085e-07,7.208e-07,2.5070,2.5751
1412.44,1.863e-07,6.929e-07,2.5751,2.6456
1417.73,6.629e-07,7.084e-07,2.6456,2.7191
1423.17,1.176e-06,7.188e-07,2.7191,2.7955
1428.76,7.470e-07,6.630e-07,2.7954,2.8750
1434.51,1.061e-06,7.764e-07,2.8751,2.9578
1440.43,4.739e-07,6.525e-07,2.9578,3.0441
1446.51,4.991e-07,6.747e-07,3.0441,3.1339
1452.78,8.166e-07,6.846e-07,3.1338,3.2278
1459.24,1.566e-06,7.526e-07,3.2279,3.3256
1465.89,1.014e-06,6.552e-07,3.3256,3.4276
1472.74,4.015e-07,6.045e-07,3.4277,3.5345
1479.81,1.488e-06,8.011e-07,3.5345,3.6460
1487.11,3.609e-07,5.966e-07,3.6461,3.7629
1494.63,2.035e-06,8.267e-07,3.7629,3.8851
1502.40,3.085e-07,5.740e-07,3.8851,4.0132
1510.43,1.500e-06,7.056e-07,4.0132,4.1475
1518.72,1.189e-06,6.984e-07,4.1475,4.2885
1527.30,1.119e-06,6.765e-07,4.2886,4.4363
1536.17,2.704e-06,9.682e-07,4.4364,4.5919
1545.36,1.065e-06,6.937e-07,4.5920,4.7555
1554.87,2.206e-06,8.375e-07,4.7555,4.9277
1564.72,2.182e-06,8.486e-07,4.9276,5.1093
1574.94,2.711e-06,1.049e-06,5.1091,5.3007
1585.54,3.090e-06,1.038e-06,5.3007,5.5028
1596.55,3.475e-06,1.180e-06,5.5028,5.7164
1607.98,3.015e-06,1.057e-06,5.7164,5.9426
1619.87,2.826e-06,1.069e-06,5.9427,6.1823
1632.23,3.917e-06,1.288e-06,6.1823,6.4364
1645.10,3.673e-06,1.310e-06,6.4363,6.7063
1658.52,5.281e-06,1.504e-06,6.7063,6.9934
1672.50,7.417e-06,1.965e-06,6.9935,7.2992
1687.10,5.130e-06,1.555e-06,7.2993,7.6252
1702.35,6.645e-06,1.885e-06,7.6254,7.9738
1718.30,8.499e-06,2.122e-06,7.9739,8.3467
1734.99,4.268e-06,1.520e-06,8.3467,8.7462
1752.49,5.124e-06,1.726e-06,8.7462,9.1758
1770.84,8.442e-06,2.440e-06,9.1757,9.6376
1790.11,4.712e-06,1.766e-06,9.6375,10.1353
1810.38,5.512e-06,2.097e-06,10.1354,10.6735
1831.73,6.670e-06,2.692e-06,10.6733,11.2561
1854.24,9.247e-06,3.745e-06,11.2560,11.8885
1878.02,1.098e-05,4.694e-06,11.8887,12.5770
1903.17,2.420e-05,9.998e-06,12.5770,13.3284
1929.83,3.172e-05,1.506e-05,13.3284,14.1504
1958.13,2.892e-05,1.788e-05,14.1503,15.0529
1988.24,2.276e-05,1.499e-05,15.0530,16.0469
