1213.02,9.321e-04,3.462e-03,0.5387,0.5460
1214.11,-2.922e-06,3.724e-04,0.5461,0.5538
1215.22,-1.710e-06,2.168e-04,0.5538,0.5618
1216.35,5.745e-05,1.659e-04,0.5618,0.5698
1217.49,-8.191e-07,1.031e-04,0.5697,0.5780
1218.64,3.879e-05,7.923e-05,0.5781,0.5864
1219.81,-4.714e-07,5.974e-05,0.5863,0.5948
1221.00,-3.314e-07,4.193e-05,0.5950,0.6038
1222.21,5.100e-06,3.630e-05,0.6036,0.6127
1223.44,-2.355e-07,2.941e-05,0.6125,0.6217
1224.68,-1.833e-07,2.275e-05,0.6217,0.6311
1225.94,-1.583e-07,2.006e-05,0.6310,0.6405
1227.22,2.540e-06,1.687e-05,0.6404,0.6501
1228.52,8.159e-06,1.472e-05,0.6503,0.6603
1229.84,-9.089e-08,1.139e-05,0.6602,0.6702
1231.18,-8.908e-08,1.111e-05,0.6702,0.6807
1232.55,-7.130e-08,8.825e-06,0.6807,0.6912
1233.93,-6.450e-08,7.961e-06,0.6912,0.7020
1235.33,-5.783e-08,7.189e-06,0.7020,0.7131
1236.76,-5.089e-08,6.328e-06,0.7131,0.7244
1238.21,8.869e-07,5.669e-06,0.7244,0.7360
1239.68,-4.038e-08,5.023e-06,0.7360,0.7478
1241.17,-3.623e-08,4.565e-06,0.7478,0.7598
1242.69,-3.532e-08,4.379e-06,0.7599,0.7722
1244.24,6.760e-07,3.974e-06,0.7722,0.7850
1245.81,-2.812e-08,3.529e-06,0.7850,0.7980
1247.40,1.919e-06,3.404e-06,0.7979,0.8112
1249.03,-2.435e-08,3.050e-06,0.8112,0.8247
1250.68,-2.359e-08,2.960e-06,0.8248,0.8387
1252.35,-2.129e-08,2.663e-06,0.8387,0.8529
1254.06,1.463e-06,2.774e-06,0.8530,0.8674
1255.80,-1.993e-08,2.461e-06,0.8676,0.8824
1257.56,8.376e-07,2.438e-06,0.8826,0.8979
1259.36,7.425e-07,2.179e-06,0.8978,0.9136
1261.18,7.106e-07,2.151e-06,0.9136,0.9296
1263.04,-1.671e-08,2.065e-06,0.9294,0.9463
1264.93,-1.636e-08,2.006e-06,0.9462,0.9630
1266.86,4.562e-07,1.832e-06,0.9631,0.9803
1268.82,-1.589e-08,1.941e-06,0.9803,0.9983
1270.82,-1.492e-08,1.800e-06,0.9982,1.0165
1272.85,-1.523e-08,1.851e-06,1.0165,1.0353
1274.92,-1.340e-08,1.614e-06,1.0352,1.0544
1277.03,-1.455e-08,1.786e-06,1.0544,1.0742
1279.18,-1.278e-08,1.575e-06,1.0741,1.0946
1281.37,-1.279e-08,1.587e-06,1.0945,1.1152
1283.60,-1.202e-08,1.485e-06,1.1152,1.1367
1285.87,5.024e-07,1.491e-06,1.1366,1.1587
1288.19,9.237e-07,1.353e-06,1.1587,1.1813
1290.55,2.985e-07,1.455e-06,1.1812,1.2043
1292.96,-1.014e-08,1.281e-06,1.2045,1.2284
1295.42,7.934e-07,1.403e-06,1.2283,1.2528
1297.92,2.137e-07,1.247e-06,1.2528,1.2781
1300.48,2.036e-07,1.286e-06,1.2781,1.3041
1303.09,9.820e-07,1.183e-06,1.3041,1.3308
1305.75,1.691e-07,1.211e-06,1.3307,1.3583
1308.46,6.303e-07,1.116e-06,1.3583,1.3866
1311.24,1.319e-07,1.144e-06,1.3866,1.4156
1314.07,6.198e-07,1.098e-06,1.4158,1.4458
1316.96,-8.366e-09,1.072e-06,1.4457,1.4767
1319.91,5.137e-07,1.063e-06,1.4768,1.5087
1322.93,-7.891e-09,1.017e-06,1.5087,1.5415
1326.01,1.021e-06,9.999e-07,1.5415,1.5754
1329.17,5.025e-07,9.601e-07,1.5753,1.6105
1332.39,1.377e-08,9.032e-07,1.6104,1.6465
1335.68,2.769e-10,9.830e-07,1.6466,1.6837
1339.05,7.532e-07,9.475e-07,1.6837,1.7223
1342.49,-7.169e-09,9.162e-07,1.7223,1.7618
1346.01,5.214e-07,8.648e-07,1.7618,1.8031
1349.62,-6.753e-09,8.685e-07,1.8030,1.8453
1353.31,5.287e-08,8.349e-07,1.8453,1.8892
1357.09,-6.722e-09,8.554e-07,1.8893,1.9344
1360.96,-6.152e-09,7.847e-07,1.9346,1.9814
1364.92,-6.531e-09,8.226e-07,1.9814,2.0300
1368.98,3.287e-07,7.632e-07,2.0300,2.0802
1373.14,2.148e-07,7.404e-07,2.0802,2.1322
1377.41,4.473e-07,7.920e-07,2.1322,2.1860
1381.78,4.443e-07,7.871e-07,2.1862,2.2421
1386.26,4.211e-07,7.454e-07,2.2419,2.2999
1390.86,8.472e-07,7.415e-07,2.2999,2.3599
1395.58,4.140e-07,7.333e-07,2.3600,2.4222
1400.43,3.724e-07,7.205e-07,2.4224,2.4869
1405.40,1.867e-07,6.685e-07,2.4869,2.5542
1410.51,3.935e-07,7.175e-07,2.5543,2.6241
1415.76,3.883e-07,6.875e-07,2.6240,2.6965
1421.15,1.506e-07,6.637e-07,2.6967,2.7721
1426.70,3.774e-07,6.686e-07,2.7721,2.8507
1432.40,3.708e-07,6.571e-07,2.8507,2.9325
1438.26,5.321e-07,6.832e-07,2.9324,3.0177
1444.30,4.221e-07,7.102e-07,3.0177,3.1064
1450.51,9.788e-07,6.848e-07,3.1063,3.1991
1456.91,6.448e-07,6.394e-07,3.1990,3.2957
1463.50,3.472e-07,6.160e-07,3.2955,3.3964
1470.29,1.170e-06,7.535e-07,3.3965,3.5018
1477.30,8.641e-08,5.970e-07,3.5018,3.6119
1484.52,3.266e-07,6.182e-07,3.6119,3.7271
1491.97,5.294e-07,6.507e-07,3.7271,3.8477
1499.67,1.204e-06,7.531e-07,3.8477,3.9739
1507.62,6.520e-07,5.883e-07,3.9738,4.1063
1515.83,9.837e-08,6.128e-07,4.1064,4.2451
1524.32,5.201e-07,6.514e-07,4.2452,4.3910
1533.10,7.629e-07,6.202e-07,4.3909,4.5442
1542.19,6.718e-07,6.695e-07,4.5442,4.7053
1551.60,1.144e-06,7.306e-07,4.7052,4.8748
1561.35,1.157e-06,7.235e-07,4.8748,5.0533
1571.46,1.135e-06,6.999e-07,5.0532,5.2419
1581.94,1.734e-06,8.190e-07,5.2418,5.4406
1592.82,1.583e-06,7.925e-07,5.4407,5.6508
1604.12,1.598e-06,8.016e-07,5.6508,5.8730
1615.87,1.981e-06,9.247e-07,5.8729,6.1083
1628.09,2.759e-06,1.109e-06,6.1084,6.3580
1640.80,1.578e-06,8.805e-07,6.3580,6.6232
1654.05,1.281e-06,8.528e-07,6.6232,6.9048
1667.86,3.994e-06,1.388e-06,6.9048,7.2048
1682.27,3.444e-06,1.208e-06,7.2048,7.5247
1697.32,4.639e-06,1.532e-06,7.5245,7.8661
1713.05,2.806e-06,1.090e-06,7.8662,8.2314
1729.51,3.647e-06,1.300e-06,8.2314,8.6226
1746.76,5.594e-06,1.698e-06,8.6227,9.0427
1764.84,7.371e-06,2.177e-06,9.0427,9.4943
1783.83,6.505e-06,2.122e-06,9.4944,9.9810
1803.79,9.592e-06,2.764e-06,9.9811,10.5065
1824.81,8.686e-06,2.920e-06,10.5066,11.0752
1846.96,1.256e-05,4.250e-06,11.0752,11.6919
1870.34,1.241e-05,4.620e-06,11.6918,12.3629
1895.07,1.600e-05,7.181e-06,12.3628,13.0941
1921.25,3.889e-05,1.615e-05,13.0941,13.8940
1949.04,2.012e-05,1.306e-05,13.8942,14.7711
1978.58,1.908e-05,1.432e-05,14.7711,15.7362
