1212.39,-2.136e-05,2.446e-03,0.5325,0.5399
1213.47,7.726e-05,7.455e-04,0.5398,0.5476
1214.56,3.686e-05,3.298e-04,0.5475,0.5553
1215.67,-1.517e-06,1.849e-04,0.5553,0.5632
1216.80,-1.018e-06,1.234e-04,0.5632,0.5712
1217.94,3.746e-05,9.838e-05,0.5713,0.5795
1219.10,-5.281e-07,6.419e-05,0.5795,0.5880
1220.28,-4.263e-07,5.193e-05,0.5880,0.5964
1221.47,-3.190e-07,3.854e-05,0.5966,0.6053
1222.68,-2.661e-07,3.211e-05,0.6052,0.6143
1223.91,1.140e-05,2.732e-05,0.6143,0.6234
1225.16,9.153e-06,2.217e-05,0.6234,0.6327
1226.42,-1.473e-07,1.808e-05,0.6327,0.6423
1227.71,-1.228e-07,1.515e-05,0.6422,0.6520
1229.01,5.180e-06,1.248e-05,0.6519,0.6620
1230.33,-9.511e-08,1.168e-05,0.6620,0.6721
1231.68,4.134e-06,9.867e-06,0.6721,0.6826
1233.04,-6.519e-08,8.145e-06,0.6825,0.6931
1234.43,-6.198e-08,7.736e-06,0.6931,0.7040
1235.84,9.518e-07,6.674e-06,0.7041,0.7151
1237.27,-4.963e-08,6.240e-06,0.7151,0.7266
1238.72,2.071e-06,5.202e-06,0.7264,0.7382
1240.20,7.466e-07,4.722e-06,0.7380,0.7500
1241.70,1.512e-06,4.503e-06,0.7499,0.7621
1243.22,-3.276e-08,4.065e-06,0.7621,0.7745
1244.77,-2.959e-08,3.652e-06,0.7747,0.7874
1246.35,5.849e-07,3.445e-06,0.7872,0.8004
1247.95,-2.622e-08,3.257e-06,0.8003,0.8136
1249.57,1.144e-06,3.046e-06,0.8136,0.8273
1251.23,-2.232e-08,2.729e-06,0.8273,0.8412
1252.91,-2.264e-08,2.765e-06,0.8412,0.8557
1254.62,-2.014e-08,2.431e-06,0.8557,0.8701
1256.36,5.155e-07,2.500e-06,0.8702,0.8854
1258.13,7.389e-07,2.314e-06,0.8853,0.9006
1259.93,-1.948e-08,2.387e-06,0.9006,0.9164
1261.77,-1.683e-08,2.069e-06,0.9164,0.9326
1263.63,4.873e-07,2.116e-06,0.9326,0.9492
1265.53,1.302e-06,1.979e-06,0.9492,0.9661
1267.46,-1.568e-08,1.922e-06,0.9662,0.9836
1269.43,-1.441e-08,1.757e-06,0.9836,1.0015
1271.43,-1.543e-08,1.899e-06,1.0015,1.0199
1273.47,4.696e-07,1.631e-06,1.0199,1.0387
1275.55,-1.478e-08,1.844e-06,1.0386,1.0581
1277.67,4.380e-07,1.556e-06,1.0580,1.0778
1279.82,-1.304e-08,1.646e-06,1.0779,1.0983
1282.02,7.011e-07,1.573e-06,1.0983,1.1191
1284.26,-1.213e-08,1.554e-06,1.1191,1.1406
1286.54,1.179e-06,1.475e-06,1.1406,1.1626
1288.86,-1.125e-08,1.429e-06,1.1627,1.1854
1291.23,5.815e-07,1.374e-06,1.1855,1.2087
1293.65,4.953e-07,1.376e-06,1.2086,1.2328
1296.12,1.217e-06,1.296e-06,1.2327,1.2573
1298.63,9.709e-07,1.304e-06,1.2574,1.2827
1301.20,4.731e-07,1.209e-06,1.2827,1.3088
1303.81,1.850e-06,1.420e-06,1.3088,1.3358
1306.49,8.210e-07,1.161e-06,1.3357,1.3633
1309.21,6.920e-07,1.226e-06,1.3634,1.3918
1312.00,1.596e-06,1.096e-06,1.3918,1.4210
1314.84,1.093e-06,1.198e-06,1.4211,1.4514
1317.74,1.523e-06,1.153e-06,1.4513,1.4825
1320.71,2.037e-06,1.235e-06,1.4825,1.5145
1323.74,4.985e-07,1.007e-06,1.5145,1.5476
1326.83,1.260e-06,1.097e-06,1.5476,1.5818
1329.99,1.567e-06,9.751e-07,1.5818,1.6168
1333.23,6.315e-08,9.505e-07,1.6168,1.6532
1336.53,5.433e-07,9.264e-07,1.6533,1.6907
1339.92,5.154e-07,9.056e-07,1.6907,1.7294
1343.37,5.865e-07,1.071e-06,1.7294,1.7693
1346.91,5.843e-07,9.842e-07,1.7693,1.8105
1350.53,5.404e-07,8.796e-07,1.8107,1.8533
1354.24,1.131e-06,9.286e-07,1.8533,1.8973
1358.04,1.986e-07,8.574e-07,1.8973,1.9430
1361.92,2.083e-07,8.588e-07,1.9430,1.9901
1365.90,9.816e-07,8.345e-07,1.9902,2.0389
1369.98,3.479e-07,8.070e-07,2.0389,2.0896
1374.16,8.920e-07,7.906e-07,2.0897,2.1420
1378.44,1.084e-06,8.359e-07,2.1418,2.1962
1382.83,5.716e-07,7.496e-07,2.1962,2.2524
1387.34,2.277e-07,7.579e-07,2.2523,2.3107
1391.96,8.474e-07,7.921e-07,2.3108,2.3711
1396.70,1.735e-07,7.407e-07,2.3712,2.4340
1401.57,7.339e-07,8.146e-07,2.4338,2.4990
1406.57,1.039e-06,7.624e-07,2.4990,2.5669
1411.70,7.404e-07,7.550e-07,2.5669,2.6370
1416.98,1.079e-06,8.126e-07,2.6370,2.7102
1422.40,1.005e-06,7.688e-07,2.7102,2.7864
1427.97,1.485e-06,8.268e-07,2.7863,2.8654
1433.70,1.485e-06,8.008e-07,2.8652,2.9478
1439.60,1.127e-06,7.515e-07,2.9478,3.0336
1445.66,1.460e-06,7.678e-07,3.0336,3.1230
1451.91,1.505e-06,7.768e-07,3.1230,3.2163
1458.34,1.087e-06,7.393e-07,3.2164,3.3136
1464.97,2.644e-06,9.513e-07,3.3137,3.4153
1471.80,2.514e-06,9.564e-07,3.4154,3.5216
1478.84,3.989e-07,6.131e-07,3.5215,3.6326
1486.11,2.556e-06,9.718e-07,3.6326,3.7488
1493.61,5.473e-07,6.661e-07,3.7487,3.8702
1501.35,1.078e-06,6.942e-07,3.8701,3.9976
1509.34,1.648e-06,7.675e-07,3.9976,4.1313
1517.60,2.053e-06,9.003e-07,4.1312,4.2714
1526.15,2.503e-06,1.068e-06,4.2712,4.4185
1534.98,3.005e-06,9.726e-07,4.4183,4.5730
1544.13,3.420e-06,1.104e-06,4.5730,4.7355
1553.60,3.121e-06,1.056e-06,4.7355,4.9069
1563.41,4.709e-06,1.356e-06,4.9067,5.0872
1573.59,4.375e-06,1.249e-06,5.0870,5.2772
1584.14,2.962e-06,1.100e-06,5.2773,5.4783
1595.10,8.048e-06,1.737e-06,5.4781,5.6904
1606.48,5.995e-06,1.578e-06,5.6904,5.9150
1618.31,8.179e-06,1.861e-06,5.9150,6.1530
1630.62,6.455e-06,1.681e-06,6.1530,6.4054
1643.43,7.427e-06,1.843e-06,6.4053,6.6733
1656.77,5.823e-06,1.640e-06,6.6735,6.9584
1670.69,5.128e-06,1.414e-06,6.9584,7.2618
1685.21,5.957e-06,1.707e-06,7.2617,7.5854
1700.38,6.343e-06,1.726e-06,7.5853,7.9312
1716.25,6.207e-06,1.797e-06,7.9312,8.3009
1732.85,7.343e-06,1.963e-06,8.3010,8.6973
1750.24,8.256e-06,2.252e-06,8.6971,9.1229
1768.49,6.600e-06,1.993e-06,9.1230,9.5806
1787.65,6.201e-06,2.061e-06,9.5806,10.0743
1807.80,1.446e-05,3.606e-06,10.0743,10.6072
1829.01,1.434e-05,3.986e-06,10.6072,11.1843
1851.38,1.809e-05,5.316e-06,11.1843,11.8105
1875.00,3.007e-05,8.986e-06,11.8105,12.4918
1899.99,4.175e-05,1.403e-05,12.4918,13.2355
1926.46,9.542e-05,3.471e-05,13.2355,14.0486
1954.55,1.008e-04,4.564e-05,14.0486,14.9412
1984.44,1.616e-04,7.315e-05,14.9412,15.9235
