1212.30,-2.687e-05,3.065e-03,0.5321,0.5397
1213.38,-5.101e-06,6.172e-04,0.5396,0.5472
1214.48,-2.360e-06,2.870e-04,0.5472,0.5551
1215.59,7.832e-05,2.292e-04,0.5551,0.5629
1216.71,-1.023e-06,1.256e-04,0.5629,0.5709
1217.85,-7.220e-07,8.786e-05,0.5709,0.5792
1219.01,-5.346e-07,6.483e-05,0.5792,0.5876
1220.19,-4.223e-07,5.142e-05,0.5875,0.5963
1221.38,-3.462e-07,4.215e-05,0.5962,0.6050
1222.59,1.444e-05,3.470e-05,0.6049,0.6139
1223.82,-2.130e-07,2.563e-05,0.6140,0.6230
1225.06,-1.795e-07,2.178e-05,0.6229,0.6324
1226.33,2.237e-06,1.795e-05,0.6323,0.6418
1227.61,-1.297e-07,1.577e-05,0.6420,0.6517
1228.92,-1.057e-07,1.287e-05,0.6516,0.6615
1230.24,-8.818e-08,1.082e-05,0.6615,0.6718
1231.58,-8.309e-08,1.006e-05,0.6718,0.6821
1232.95,-7.039e-08,8.651e-06,0.6821,0.6929
1234.33,2.026e-06,7.087e-06,0.6927,0.7035
1235.74,2.826e-06,6.849e-06,0.7036,0.7146
1237.17,-4.719e-08,5.787e-06,0.7147,0.7261
1238.62,-4.438e-08,5.467e-06,0.7261,0.7377
1240.10,7.307e-07,4.840e-06,0.7377,0.7494
1241.59,-3.610e-08,4.424e-06,0.7495,0.7617
1243.12,6.461e-07,4.123e-06,0.7617,0.7742
1244.67,1.439e-06,3.670e-06,0.7740,0.7867
1246.24,-2.747e-08,3.343e-06,0.7869,0.7998
1247.84,-2.610e-08,3.188e-06,0.7998,0.8131
1249.47,-2.354e-08,2.882e-06,0.8131,0.8267
1251.12,1.083e-06,2.859e-06,0.8268,0.8408
1252.80,4.737e-07,2.517e-06,0.8408,0.8551
1254.51,-2.115e-08,2.549e-06,0.8550,0.8696
1256.25,8.368e-07,2.370e-06,0.8696,0.8848
1258.02,-2.004e-08,2.407e-06,0.8848,0.9000
1259.82,1.094e-06,2.202e-06,0.9000,0.9159
1261.65,4.583e-07,2.270e-06,0.9159,0.9319
1263.52,-1.630e-08,1.981e-06,0.9320,0.9485
1265.41,4.646e-07,2.019e-06,0.9485,0.9656
1267.34,1.055e-06,1.884e-06,0.9656,0.9830
1269.31,-1.621e-08,1.976e-06,0.9829,1.0007
1271.31,8.919e-07,1.700e-06,1.0009,1.0192
1273.35,9.977e-07,1.836e-06,1.0193,1.0378
1275.42,4.172e-07,1.542e-06,1.0380,1.0573
1277.54,4.925e-07,1.746e-06,1.0574,1.0771
1279.69,4.395e-07,1.508e-06,1.0770,1.0974
1281.89,7.587e-07,1.660e-06,1.0974,1.1183
1284.13,8.000e-07,1.421e-06,1.1183,1.1399
1286.40,-1.138e-08,1.457e-06,1.1399,1.1620
1288.73,3.014e-07,1.367e-06,1.1619,1.1844
1291.10,1.033e-06,1.440e-06,1.1844,1.2079
1293.51,9.487e-07,1.313e-06,1.2079,1.2318
1295.98,8.905e-07,1.365e-06,1.2318,1.2563
1298.49,2.152e-07,1.195e-06,1.2565,1.2819
1301.05,5.044e-07,1.283e-06,1.2817,1.3079
1303.67,8.923e-07,1.101e-06,1.3079,1.3347
1306.34,4.838e-07,1.169e-06,1.3347,1.3623
1309.06,9.077e-07,1.089e-06,1.3623,1.3907
1311.84,5.121e-07,1.160e-06,1.3907,1.4200
1314.68,4.556e-07,1.010e-06,1.4200,1.4502
1317.59,1.696e-06,1.139e-06,1.4502,1.4812
1320.55,-7.642e-09,9.923e-07,1.4813,1.5133
1323.57,6.278e-07,1.113e-06,1.5134,1.5464
1326.67,4.665e-08,8.982e-07,1.5463,1.5804
1329.83,5.111e-07,9.871e-07,1.5804,1.6156
1333.06,4.949e-07,8.780e-07,1.6156,1.6517
1336.36,-7.670e-09,9.717e-07,1.6519,1.6892
1339.74,4.915e-07,8.761e-07,1.6893,1.7279
1343.20,4.661e-07,8.543e-07,1.7278,1.7678
1346.73,7.518e-07,9.979e-07,1.7677,1.8091
1350.35,1.018e-06,9.278e-07,1.8091,1.8517
1354.05,6.827e-07,9.522e-07,1.8516,1.8958
1357.85,1.466e-06,8.845e-07,1.8956,1.9413
1361.73,3.661e-07,7.905e-07,1.9412,1.9885
1365.70,1.589e-06,8.994e-07,1.9884,2.0371
1369.78,4.351e-07,7.705e-07,2.0371,2.0876
1373.95,6.360e-07,8.079e-07,2.0876,2.1399
1378.23,5.570e-07,7.596e-07,2.1399,2.1940
1382.62,9.076e-07,8.042e-07,2.1941,2.2504
1387.12,1.438e-06,8.111e-07,2.2504,2.3083
1391.74,4.886e-07,7.360e-07,2.3085,2.3688
1396.48,8.955e-07,7.780e-07,2.3689,2.4316
1401.34,1.218e-06,8.915e-07,2.4315,2.4966
1406.33,6.840e-07,7.813e-07,2.4966,2.5641
1411.46,8.937e-07,7.146e-07,2.5642,2.6343
1416.73,1.214e-06,7.687e-07,2.6344,2.7075
1422.15,6.710e-07,6.575e-07,2.7075,2.7833
1427.71,9.923e-07,6.952e-07,2.7833,2.8623
1433.44,9.008e-07,7.676e-07,2.8623,2.9446
1439.33,9.991e-07,7.368e-07,2.9446,3.0304
1445.39,8.660e-07,7.577e-07,3.0303,3.1196
1451.63,1.422e-06,7.778e-07,3.1196,3.2129
1458.05,1.101e-06,7.617e-07,3.2129,3.3099
1464.67,2.310e-06,9.322e-07,3.3099,3.4114
1471.49,2.126e-06,9.424e-07,3.4115,3.5175
1478.53,1.649e-06,8.604e-07,3.5173,3.6283
1485.79,1.228e-06,7.549e-07,3.6283,3.7444
1493.27,3.327e-06,1.116e-06,3.7443,3.8656
1501.01,1.307e-06,6.848e-07,3.8656,3.9928
1508.99,1.212e-06,7.016e-07,3.9928,4.1260
1517.24,2.621e-06,9.760e-07,4.1260,4.2660
1525.78,3.418e-06,1.102e-06,4.2659,4.4128
1534.60,2.682e-06,9.670e-07,4.4127,4.5670
1543.73,3.327e-06,1.093e-06,4.5671,4.7292
1553.19,4.728e-06,1.389e-06,4.7294,4.9001
1562.99,3.318e-06,1.096e-06,4.9001,5.0802
1573.15,4.869e-06,1.403e-06,5.0802,5.2699
1583.69,5.109e-06,1.410e-06,5.2700,5.4705
1594.64,6.997e-06,1.732e-06,5.4706,5.6823
1606.00,6.267e-06,1.544e-06,5.6821,5.9064
1617.81,7.359e-06,1.844e-06,5.9064,6.1438
1630.10,7.552e-06,1.785e-06,6.1439,6.3956
1642.89,5.493e-06,1.621e-06,6.3955,6.6630
1656.22,6.987e-06,1.816e-06,6.6630,6.9473
1670.11,7.450e-06,1.945e-06,6.9473,7.2502
1684.61,5.195e-06,1.513e-06,7.2501,7.5729
1699.76,3.796e-06,1.366e-06,7.5729,7.9177
1715.59,4.759e-06,1.509e-06,7.9177,8.2867
1732.17,7.788e-06,2.160e-06,8.2867,8.6819
1749.53,5.180e-06,1.714e-06,8.6819,9.1066
1767.74,6.356e-06,1.973e-06,9.1064,9.5629
1786.87,1.151e-05,2.953e-06,9.5629,10.0551
1806.98,1.356e-05,3.601e-06,10.0551,10.5864
1828.15,1.650e-05,4.351e-06,10.5864,11.1616
1850.48,1.877e-05,5.395e-06,11.1617,11.7863
1874.05,2.669e-05,8.170e-06,11.7861,12.4653
1898.98,3.129e-05,1.160e-05,12.4653,13.2062
1925.39,8.966e-05,3.220e-05,13.2062,14.0168
1953.42,1.113e-04,4.963e-05,14.0167,14.9059
1983.24,1.677e-04,7.502e-05,14.9060,15.8850
