1212.18,-4.522e-05,4.985e-03,0.5320,0.5396
1213.26,3.907e-04,1.528e-03,0.5394,0.5471
1214.35,6.093e-05,3.914e-04,0.5471,0.5548
1215.46,3.397e-05,2.034e-04,0.5547,0.5627
1216.59,-1.050e-06,1.308e-04,0.5629,0.5709
1217.73,-6.865e-07,8.507e-05,0.5708,0.5789
1218.89,1.235e-05,7.150e-05,0.5790,0.5875
1220.06,-3.905e-07,4.878e-05,0.5875,0.5961
1221.25,-3.347e-07,4.248e-05,0.5959,0.6047
1222.46,-2.494e-07,3.112e-05,0.6049,0.6136
1223.69,-2.143e-07,2.659e-05,0.6138,0.6228
1224.94,-1.726e-07,2.129e-05,0.6228,0.6323
1226.20,-1.526e-07,1.888e-05,0.6322,0.6417
1227.48,-1.188e-07,1.473e-05,0.6416,0.6514
1228.79,-1.114e-07,1.377e-05,0.6515,0.6614
1230.11,-8.835e-08,1.095e-05,0.6614,0.6715
1231.45,-7.868e-08,9.703e-06,0.6716,0.6819
1232.82,-6.546e-08,8.109e-06,0.6819,0.6924
1234.20,-5.537e-08,6.798e-06,0.6925,0.7035
1235.61,-5.428e-08,6.773e-06,0.7034,0.7145
1237.04,-4.853e-08,6.012e-06,0.7145,0.7258
1238.49,2.959e-06,5.245e-06,0.7257,0.7374
1239.96,-3.902e-08,4.837e-06,0.7375,0.7493
1241.46,1.522e-06,4.485e-06,0.7491,0.7616
1242.98,-3.269e-08,4.015e-06,0.7615,0.7738
1244.53,1.187e-06,3.610e-06,0.7738,0.7865
1246.11,-2.767e-08,3.403e-06,0.7865,0.7996
1247.70,-2.532e-08,3.121e-06,0.7996,0.8129
1249.33,-2.374e-08,2.956e-06,0.8129,0.8264
1250.98,6.588e-07,2.755e-06,0.8264,0.8405
1252.66,-2.036e-08,2.577e-06,0.8405,0.8549
1254.37,7.783e-07,2.571e-06,0.8549,0.8694
1256.11,-1.930e-08,2.456e-06,0.8694,0.8843
1257.88,6.248e-07,2.183e-06,0.8843,0.8999
1259.68,1.288e-06,2.295e-06,0.8998,0.9154
1261.51,5.566e-07,2.032e-06,0.9155,0.9316
1263.38,5.894e-07,2.051e-06,0.9318,0.9481
1265.27,-1.528e-08,1.947e-06,0.9481,0.9652
1267.20,5.697e-07,1.900e-06,0.9653,0.9825
1269.17,5.564e-07,1.859e-06,0.9825,1.0005
1271.17,-1.415e-08,1.772e-06,1.0004,1.0189
1273.21,-1.376e-08,1.714e-06,1.0188,1.0376
1275.28,-1.327e-08,1.654e-06,1.0375,1.0568
1277.39,1.144e-06,1.675e-06,1.0569,1.0767
1279.55,-1.253e-08,1.553e-06,1.0768,1.0969
1281.74,3.127e-07,1.509e-06,1.0969,1.1180
1283.98,-1.230e-08,1.507e-06,1.1180,1.1393
1286.26,2.539e-07,1.429e-06,1.1393,1.1615
1288.58,-1.190e-08,1.458e-06,1.1615,1.1840
1290.95,2.121e-07,1.322e-06,1.1841,1.2073
1293.36,-1.109e-08,1.365e-06,1.2074,1.2313
1295.82,1.802e-07,1.318e-06,1.2312,1.2559
1298.34,5.435e-07,1.271e-06,1.2560,1.2814
1300.90,1.489e-07,1.251e-06,1.2812,1.3074
1303.51,1.501e-07,1.302e-06,1.3073,1.3341
1306.18,2.352e-07,1.169e-06,1.3341,1.3617
1308.91,1.167e-06,1.239e-06,1.3618,1.3901
1311.69,6.403e-07,1.135e-06,1.3901,1.4194
1314.52,1.013e-06,1.313e-06,1.4194,1.4495
1317.42,6.126e-07,1.086e-06,1.4496,1.4806
1320.38,6.212e-07,1.198e-06,1.4807,1.5127
1323.41,1.118e-06,1.053e-06,1.5126,1.5457
1326.50,1.605e-08,1.052e-06,1.5457,1.5797
1329.66,8.966e-07,1.142e-06,1.5796,1.6149
1332.89,-4.887e-09,1.008e-06,1.6149,1.6511
1336.19,5.547e-07,1.012e-06,1.6510,1.6885
1339.57,9.045e-08,9.729e-07,1.6885,1.7271
1343.02,1.018e-06,9.413e-07,1.7271,1.7670
1346.56,4.963e-07,8.802e-07,1.7668,1.8081
1350.17,9.338e-07,8.863e-07,1.8082,1.8507
1353.88,4.987e-07,8.843e-07,1.8507,1.8947
1357.66,5.526e-07,8.512e-07,1.8947,1.9403
1361.55,3.884e-07,8.650e-07,1.9404,1.9873
1365.52,7.093e-07,8.161e-07,1.9873,2.0361
1369.59,1.029e-06,8.856e-07,2.0361,2.0865
1373.77,-6.186e-09,7.758e-07,2.0865,2.1388
1378.04,4.576e-07,8.104e-07,2.1388,2.1929
1382.43,9.541e-07,8.604e-07,2.1929,2.2490
1386.93,-6.471e-09,8.022e-07,2.2491,2.3073
1391.54,1.037e-06,7.516e-07,2.3071,2.3676
1396.28,3.743e-07,7.683e-07,2.3676,2.4302
1401.14,1.315e-06,7.856e-07,2.4302,2.4951
1406.13,-5.423e-09,6.752e-07,2.4952,2.5627
1411.25,2.273e-07,7.562e-07,2.5627,2.6328
1416.52,5.564e-07,7.352e-07,2.6328,2.7057
1421.93,-5.277e-09,6.642e-07,2.7058,2.7817
1427.49,3.714e-07,7.020e-07,2.7817,2.8606
1433.21,8.373e-07,6.942e-07,2.8605,2.9427
1439.10,3.717e-07,6.589e-07,2.9427,3.0284
1445.16,4.408e-07,6.164e-07,3.0286,3.1176
1451.39,4.608e-07,6.754e-07,3.1176,3.2107
1457.81,9.041e-07,7.198e-07,3.2108,3.3077
1464.43,5.831e-07,6.836e-07,3.3077,3.4093
1471.25,3.652e-07,6.176e-07,3.4092,3.5151
1478.28,6.418e-07,5.913e-07,3.5150,3.6259
1485.53,3.376e-07,5.895e-07,3.6259,3.7416
1493.01,6.769e-07,6.020e-07,3.7416,3.8629
1500.74,2.252e-06,8.564e-07,3.8630,3.9900
1508.72,3.587e-07,5.580e-07,3.9899,4.1232
1516.96,4.655e-07,6.550e-07,4.1232,4.2628
1525.49,1.106e-06,6.414e-07,4.2627,4.4094
1534.31,8.301e-07,6.321e-07,4.4094,4.5636
1543.44,1.160e-06,6.407e-07,4.5636,4.7256
1552.89,5.103e-07,5.701e-07,4.7256,4.8965
1562.68,6.017e-07,6.695e-07,4.8964,5.0760
1572.83,8.545e-07,6.308e-07,5.0760,5.2657
1583.36,1.289e-06,7.403e-07,5.2656,5.4659
1594.30,1.351e-06,8.017e-07,5.4659,5.6775
1605.65,1.190e-06,7.605e-07,5.6775,5.9011
1617.45,2.390e-06,1.002e-06,5.9012,6.1385
1629.73,2.154e-06,9.526e-07,6.1384,6.3899
1642.51,2.833e-06,1.143e-06,6.3899,6.6569
1655.82,3.095e-06,1.180e-06,6.6569,6.9407
1669.70,1.316e-06,8.709e-07,6.9408,7.2432
1684.19,2.570e-06,1.093e-06,7.2432,7.5656
1699.32,1.340e-06,8.938e-07,7.5654,7.9099
1715.14,2.915e-06,1.188e-06,7.9098,8.2781
1731.70,1.797e-06,9.821e-07,8.2781,8.6727
1749.04,4.018e-06,1.572e-06,8.6729,9.0964
1767.24,8.903e-06,2.313e-06,9.0966,9.5524
1786.34,1.054e-05,2.853e-06,9.5524,10.0436
1806.43,9.452e-06,2.887e-06,10.0435,10.5740
1827.58,9.208e-06,3.090e-06,10.5741,11.1484
1849.87,1.880e-05,5.357e-06,11.1484,11.7716
1873.42,2.187e-05,7.217e-06,11.7716,12.4493
1898.31,3.111e-05,1.116e-05,12.4492,13.1890
1924.69,4.706e-05,1.971e-05,13.1890,13.9976
1952.69,4.576e-05,2.441e-05,13.9976,14.8849
1982.46,5.990e-05,3.280e-05,14.8849,15.8619
