1212.41,3.206e-04,4.805e-03,0.5326,0.5399
1213.49,7.186e-05,7.113e-04,0.5399,0.5476
1214.58,-2.459e-06,2.990e-04,0.5475,0.5553
1215.69,-1.498e-06,1.813e-04,0.5554,0.5632
1216.82,5.211e-05,1.419e-04,0.5632,0.5713
1217.96,-7.021e-07,8.529e-05,0.5713,0.5796
1219.12,-5.505e-07,6.704e-05,0.5795,0.5880
1220.30,-4.023e-07,4.859e-05,0.5881,0.5964
1221.49,-3.299e-07,3.979e-05,0.5966,0.6053
1222.70,1.405e-05,3.375e-05,0.6055,0.6143
1223.93,1.116e-05,2.700e-05,0.6144,0.6234
1225.18,-1.758e-07,2.157e-05,0.6234,0.6327
1226.44,-1.453e-07,1.792e-05,0.6328,0.6423
1227.73,6.125e-06,1.466e-05,0.6423,0.6521
1229.03,-1.103e-07,1.353e-05,0.6521,0.6621
1230.36,4.807e-06,1.137e-05,0.6620,0.6721
1231.70,-7.432e-08,9.285e-06,0.6721,0.6825
1233.06,-7.015e-08,8.753e-06,0.6826,0.6932
1234.45,1.027e-06,7.505e-06,0.6932,0.7041
1235.86,-5.539e-08,6.963e-06,0.7042,0.7151
1237.29,2.333e-06,5.770e-06,0.7151,0.7267
1238.74,7.895e-07,5.209e-06,0.7266,0.7380
1240.22,1.590e-06,4.937e-06,0.7382,0.7501
1241.72,-3.575e-08,4.435e-06,0.7500,0.7622
1243.24,-3.210e-08,3.961e-06,0.7621,0.7747
1244.79,6.048e-07,3.720e-06,0.7747,0.7874
1246.37,-2.817e-08,3.499e-06,0.7874,0.8004
1247.97,1.247e-06,3.254e-06,0.8004,0.8137
1249.60,-2.373e-08,2.900e-06,0.8137,0.8274
1251.25,-2.397e-08,2.927e-06,0.8274,0.8413
1252.93,-2.122e-08,2.561e-06,0.8413,0.8557
1254.64,5.184e-07,2.623e-06,0.8557,0.8704
1256.39,7.412e-07,2.416e-06,0.8704,0.8854
1258.16,-2.030e-08,2.486e-06,0.8853,0.9009
1259.96,-1.750e-08,2.151e-06,0.9008,0.9165
1261.79,4.848e-07,2.197e-06,0.9165,0.9327
1263.66,1.390e-06,2.054e-06,0.9327,0.9493
1265.55,-1.621e-08,1.987e-06,0.9492,0.9663
1267.49,-1.488e-08,1.816e-06,0.9663,0.9838
1269.46,-1.591e-08,1.959e-06,0.9838,1.0016
1271.46,5.022e-07,1.683e-06,1.0016,1.0200
1273.50,-1.523e-08,1.900e-06,1.0199,1.0387
1275.58,4.334e-07,1.603e-06,1.0388,1.0581
1277.69,-1.341e-08,1.693e-06,1.0582,1.0780
1279.85,6.946e-07,1.618e-06,1.0780,1.0983
1282.04,-1.247e-08,1.597e-06,1.0984,1.1194
1284.28,1.231e-06,1.520e-06,1.1193,1.1407
1286.56,-1.157e-08,1.469e-06,1.1407,1.1628
1288.89,6.329e-07,1.413e-06,1.1628,1.1855
1291.26,4.908e-07,1.413e-06,1.1855,1.2089
1293.68,1.233e-06,1.330e-06,1.2090,1.2329
1296.15,1.014e-06,1.338e-06,1.2328,1.2574
1298.66,4.689e-07,1.241e-06,1.2576,1.2830
1301.23,1.857e-06,1.449e-06,1.2828,1.3091
1303.84,8.575e-07,1.189e-06,1.3091,1.3358
1306.52,7.092e-07,1.256e-06,1.3358,1.3636
1309.24,1.601e-06,1.119e-06,1.3635,1.3921
1312.03,1.084e-06,1.226e-06,1.3920,1.4213
1314.87,1.547e-06,1.175e-06,1.4214,1.4517
1317.77,2.020e-06,1.260e-06,1.4515,1.4825
1320.74,4.941e-07,1.030e-06,1.4827,1.5148
1323.77,1.301e-06,1.126e-06,1.5148,1.5479
1326.86,1.579e-06,9.979e-07,1.5480,1.5819
1330.03,1.089e-07,9.770e-07,1.5818,1.6172
1333.26,5.859e-07,9.470e-07,1.6172,1.6536
1336.57,5.089e-07,9.235e-07,1.6534,1.6908
1339.95,6.163e-07,1.097e-06,1.6909,1.7295
1343.41,5.828e-07,1.007e-06,1.7296,1.7697
1346.95,5.346e-07,8.956e-07,1.7695,1.8109
1350.57,1.192e-06,9.502e-07,1.8109,1.8535
1354.28,1.574e-07,8.732e-07,1.8536,1.8977
1358.07,1.724e-07,8.719e-07,1.8977,1.9432
1361.96,9.898e-07,8.473e-07,1.9434,1.9905
1365.94,3.686e-07,8.206e-07,1.9905,2.0393
1370.02,9.063e-07,8.037e-07,2.0393,2.0898
1374.20,1.111e-06,8.520e-07,2.0898,2.1423
1378.48,6.091e-07,7.614e-07,2.1423,2.1965
1382.88,2.089e-07,7.663e-07,2.1965,2.2527
1387.38,8.837e-07,8.062e-07,2.2528,2.3112
1392.00,1.612e-07,7.509e-07,2.3110,2.3716
1396.75,7.510e-07,8.280e-07,2.3716,2.4343
1401.62,1.006e-06,7.684e-07,2.4343,2.4995
1406.61,7.763e-07,7.697e-07,2.4995,2.5671
1411.75,1.047e-06,8.131e-07,2.5671,2.6376
1417.02,1.002e-06,7.774e-07,2.6376,2.7107
1422.45,1.571e-06,8.496e-07,2.7106,2.7867
1428.02,1.557e-06,8.184e-07,2.7867,2.8658
1433.75,1.183e-06,7.682e-07,2.8660,2.9482
1439.65,1.487e-06,7.812e-07,2.9484,3.0342
1445.72,1.508e-06,7.857e-07,3.0342,3.1237
1451.96,1.065e-06,7.436e-07,3.1237,3.2169
1458.40,2.688e-06,9.641e-07,3.2169,3.3143
1465.03,2.491e-06,9.603e-07,3.3143,3.4160
1471.86,4.267e-07,6.225e-07,3.4160,3.5223
1478.90,2.531e-06,9.691e-07,3.5222,3.6333
1486.17,5.882e-07,6.777e-07,3.6333,3.7495
1493.67,1.057e-06,6.943e-07,3.7494,3.8710
1501.41,1.644e-06,7.712e-07,3.8711,3.9985
1509.41,1.947e-06,8.870e-07,3.9984,4.1322
1517.67,2.397e-06,1.058e-06,4.1321,4.2722
1526.22,3.015e-06,9.755e-07,4.2723,4.4193
1535.05,3.410e-06,1.099e-06,4.4194,4.5740
1544.20,3.122e-06,1.053e-06,4.5740,4.7367
1553.68,4.561e-06,1.330e-06,4.7367,4.9078
1563.49,4.172e-06,1.211e-06,4.9078,5.0884
1573.67,2.958e-06,1.091e-06,5.0884,5.2786
1584.23,8.085e-06,1.728e-06,5.2787,5.4794
1595.18,5.989e-06,1.561e-06,5.4795,5.6919
1606.57,8.171e-06,1.816e-06,5.6920,5.9166
1618.40,6.251e-06,1.620e-06,5.9165,6.1545
1630.71,7.389e-06,1.807e-06,6.1547,6.4070
1643.52,5.682e-06,1.599e-06,6.4070,6.6752
1656.88,5.248e-06,1.427e-06,6.6753,6.9602
1670.80,5.864e-06,1.680e-06,6.9602,7.2639
1685.32,6.185e-06,1.685e-06,7.2638,7.5876
1700.50,6.023e-06,1.743e-06,7.5876,7.9335
1716.37,6.894e-06,1.851e-06,7.9336,8.3035
1732.97,7.479e-06,2.057e-06,8.3036,8.7001
1750.37,6.130e-06,1.833e-06,8.7002,9.1257
1768.62,5.454e-06,1.802e-06,9.1259,9.5839
1787.79,1.236e-05,3.029e-06,9.5837,10.0776
1807.95,1.172e-05,3.189e-06,10.0776,10.6106
1829.17,1.472e-05,4.082e-06,10.6107,11.1884
1851.55,2.395e-05,6.452e-06,11.1885,11.8147
1875.17,3.114e-05,9.026e-06,11.8148,12.4967
1900.17,7.024e-05,2.094e-05,12.4967,13.2406
1926.65,7.591e-05,2.864e-05,13.2405,14.0542
1954.76,1.477e-04,6.304e-05,14.0542,14.9473
1984.65,2.374e-04,1.009e-04,14.9474,15.9303
