1212.65,-1.264e-05,1.538e-03,0.5334,0.5409
1213.73,-3.500e-06,4.367e-04,0.5409,0.5486
1214.82,-2.272e-06,2.849e-04,0.5485,0.5563
1215.94,-1.181e-06,1.485e-04,0.5563,0.5642
1217.07,1.652e-05,1.174e-04,0.5642,0.5724
1218.21,-6.412e-07,8.045e-05,0.5723,0.5806
1219.37,-4.490e-07,5.538e-05,0.5807,0.5890
1220.55,-3.967e-07,4.962e-05,0.5890,0.5975
1221.74,-3.003e-07,3.747e-05,0.5977,0.6064
1222.96,-2.397e-07,2.977e-05,0.6064,0.6155
1224.19,-1.912e-07,2.378e-05,0.6154,0.6246
1225.44,-1.741e-07,2.157e-05,0.6245,0.6339
1226.71,-1.385e-07,1.700e-05,0.6339,0.6436
1227.99,8.235e-06,1.490e-05,0.6434,0.6532
1229.30,6.984e-06,1.257e-05,0.6532,0.6633
1230.63,-8.392e-08,1.033e-05,0.6633,0.6735
1231.97,-7.336e-08,9.103e-06,0.6735,0.6838
1233.34,-6.414e-08,8.019e-06,0.6838,0.6945
1234.73,-5.493e-08,6.980e-06,0.6946,0.7053
1236.14,-5.054e-08,6.387e-06,0.7054,0.7167
1237.57,2.336e-06,5.892e-06,0.7166,0.7280
1239.03,-3.833e-08,4.868e-06,0.7279,0.7396
1240.51,-3.686e-08,4.711e-06,0.7395,0.7515
1242.01,-3.256e-08,4.163e-06,0.7516,0.7637
1243.54,-3.205e-08,4.114e-06,0.7637,0.7762
1245.09,1.293e-06,3.492e-06,0.7761,0.7889
1246.67,1.329e-06,3.477e-06,0.7889,0.8020
1248.27,1.680e-06,3.381e-06,0.8019,0.8154
1249.90,-2.338e-08,2.935e-06,0.8154,0.8291
1251.56,5.488e-07,2.798e-06,0.8291,0.8431
1253.25,-2.112e-08,2.626e-06,0.8430,0.8574
1254.96,5.482e-07,2.467e-06,0.8574,0.8721
1256.71,-1.869e-08,2.305e-06,0.8721,0.8872
1258.48,7.771e-07,2.323e-06,0.8873,0.9027
1260.29,-1.781e-08,2.181e-06,0.9026,0.9185
1262.12,6.441e-07,2.012e-06,0.9185,0.9348
1263.99,4.896e-07,1.965e-06,0.9347,0.9513
1265.90,-1.566e-08,1.865e-06,0.9514,0.9684
1267.83,5.895e-07,1.931e-06,0.9684,0.9858
1269.80,1.019e-06,1.756e-06,0.9858,1.0038
1271.81,9.745e-07,1.739e-06,1.0038,1.0222
1273.86,8.736e-07,1.628e-06,1.0222,1.0411
1275.94,9.520e-07,1.698e-06,1.0411,1.0605
1278.06,-1.215e-08,1.446e-06,1.0605,1.0803
1280.22,-1.291e-08,1.551e-06,1.0804,1.1010
1282.42,4.651e-07,1.442e-06,1.1008,1.1218
1284.67,1.085e-06,1.637e-06,1.1219,1.1434
1286.95,7.551e-07,1.409e-06,1.1434,1.1655
1289.28,2.940e-07,1.429e-06,1.1655,1.1884
1291.66,-1.021e-08,1.252e-06,1.1884,1.2118
1294.08,-1.084e-08,1.337e-06,1.2118,1.2360
1296.56,2.050e-07,1.248e-06,1.2358,1.2605
1299.08,2.003e-07,1.293e-06,1.2606,1.2860
1301.65,1.780e-07,1.206e-06,1.2860,1.3123
1304.27,8.162e-07,1.300e-06,1.3123,1.3392
1306.95,6.683e-07,1.184e-06,1.3391,1.3669
1309.69,1.626e-06,1.288e-06,1.3671,1.3955
1312.48,6.176e-07,1.095e-06,1.3955,1.4250
1315.33,6.035e-07,1.070e-06,1.4250,1.4552
1318.24,6.524e-07,1.021e-06,1.4552,1.4866
1321.21,1.905e-06,1.279e-06,1.4866,1.5187
1324.25,4.075e-08,9.338e-07,1.5187,1.5519
1327.35,5.164e-07,9.805e-07,1.5520,1.5862
1330.52,3.404e-08,9.163e-07,1.5862,1.6215
1333.77,-7.753e-09,9.627e-07,1.6215,1.6580
1337.08,-6.714e-09,8.237e-07,1.6580,1.6956
1340.47,-7.557e-09,9.284e-07,1.6957,1.7343
1343.94,8.039e-08,8.033e-07,1.7344,1.7745
1347.49,4.779e-08,8.891e-07,1.7745,1.8159
1351.12,8.287e-08,7.716e-07,1.8160,1.8588
1354.84,4.567e-07,8.095e-07,1.8589,1.9032
1358.65,1.004e-06,8.918e-07,1.9032,1.9487
1362.55,1.104e-06,8.932e-07,1.9489,1.9965
1366.54,1.035e-07,7.754e-07,1.9963,2.0454
1370.63,9.236e-07,7.941e-07,2.0453,2.0962
1374.82,3.122e-07,8.113e-07,2.0962,2.1487
1379.12,-6.012e-09,7.600e-07,2.1487,2.2032
1383.53,5.132e-07,7.767e-07,2.2034,2.2598
1388.05,2.691e-07,8.011e-07,2.2596,2.3182
1392.68,3.493e-07,7.292e-07,2.3184,2.3792
1397.44,3.388e-07,7.529e-07,2.3790,2.4421
1402.32,-5.458e-09,7.075e-07,2.4421,2.5077
1407.34,9.742e-07,8.177e-07,2.5076,2.5756
1412.49,-5.424e-09,6.952e-07,2.5756,2.6462
1417.78,-5.172e-09,6.680e-07,2.6462,2.7197
1423.22,4.497e-07,6.798e-07,2.7198,2.7963
1428.82,9.830e-07,7.476e-07,2.7963,2.8757
1434.57,7.271e-07,6.457e-07,2.8757,2.9584
1440.48,7.989e-07,7.096e-07,2.9585,3.0449
1446.57,6.821e-07,6.525e-07,3.0448,3.1346
1452.84,1.117e-07,6.623e-07,3.1348,3.2285
1459.30,4.689e-07,6.582e-07,3.2286,3.3264
1465.95,8.539e-07,6.717e-07,3.3264,3.4288
1472.81,1.073e-06,6.474e-07,3.4287,3.5354
1479.88,1.525e-06,7.474e-07,3.5354,3.6471
1487.18,7.292e-07,6.322e-07,3.6471,3.7639
1494.70,3.396e-07,5.994e-07,3.7640,3.8862
1502.48,1.254e-06,6.706e-07,3.8862,4.0143
1510.50,1.518e-07,6.028e-07,4.0144,4.1487
1518.80,1.569e-06,7.610e-07,4.1488,4.2897
1527.38,2.150e-06,8.654e-07,4.2896,4.4377
1536.26,2.291e-06,8.909e-07,4.4377,4.5933
1545.44,2.400e-06,9.390e-07,4.5934,4.7570
1554.96,1.172e-06,7.462e-07,4.7570,4.9293
1564.82,1.665e-06,7.798e-07,4.9292,5.1107
1575.04,2.015e-06,8.475e-07,5.1107,5.3025
1585.64,2.003e-06,9.570e-07,5.3025,5.5046
1596.65,2.578e-06,9.725e-07,5.5048,5.7184
1608.09,2.872e-06,1.054e-06,5.7184,5.9447
1619.98,1.959e-06,8.665e-07,5.9447,6.1844
1632.35,4.316e-06,1.362e-06,6.1843,6.4387
1645.22,3.596e-06,1.203e-06,6.4387,6.7087
1658.64,2.942e-06,1.149e-06,6.7087,6.9958
1672.63,4.449e-06,1.375e-06,6.9960,7.3021
1687.24,4.324e-06,1.351e-06,7.3020,7.6283
1702.49,6.211e-06,1.768e-06,7.6283,7.9769
1718.45,5.148e-06,1.635e-06,7.9769,8.3501
1735.15,5.589e-06,1.692e-06,8.3500,8.7500
1752.65,1.936e-06,1.027e-06,8.7500,9.1794
1771.01,3.408e-06,1.370e-06,9.1794,9.6417
1790.29,6.117e-06,2.076e-06,9.6416,10.1399
1810.57,7.201e-06,2.436e-06,10.1398,10.6785
1831.93,5.104e-06,2.343e-06,10.6785,11.2614
1854.45,8.689e-06,3.497e-06,11.2612,11.8944
1878.24,1.218e-05,5.213e-06,11.8944,12.5833
1903.40,1.404e-05,6.890e-06,12.5833,13.3352
1930.07,1.778e-05,1.008e-05,13.3352,14.1578
1958.39,2.578e-05,1.595e-05,14.1578,15.0613
1988.51,2.140e-05,1.499e-05,15.0614,16.0558
