1212.36,4.933e-04,6.823e-03,0.5326,0.5400
1213.44,-4.676e-06,5.731e-04,0.5400,0.5477
1214.53,-2.436e-06,3.033e-04,0.5476,0.5554
1215.64,-1.365e-06,1.709e-04,0.5553,0.5634
1216.77,-1.002e-06,1.278e-04,0.5632,0.5714
1217.91,-6.551e-07,8.208e-05,0.5714,0.5796
1219.07,-5.243e-07,6.556e-05,0.5797,0.5880
1220.25,-3.844e-07,4.794e-05,0.5881,0.5967
1221.44,-3.410e-07,4.268e-05,0.5966,0.6055
1222.65,4.695e-06,2.939e-05,0.6055,0.6144
1223.88,-2.376e-07,2.977e-05,0.6143,0.6235
1225.13,-1.667e-07,2.095e-05,0.6235,0.6328
1226.39,-1.386e-07,1.736e-05,0.6329,0.6423
1227.68,-1.192e-07,1.502e-05,0.6423,0.6522
1228.98,-9.766e-08,1.216e-05,0.6521,0.6621
1230.31,-8.992e-08,1.136e-05,0.6622,0.6722
1231.65,3.741e-06,9.748e-06,0.6722,0.6827
1233.02,-6.499e-08,8.146e-06,0.6826,0.6934
1234.40,-5.805e-08,7.284e-06,0.6932,0.7042
1235.81,-5.294e-08,6.619e-06,0.7041,0.7153
1237.24,2.206e-06,5.840e-06,0.7152,0.7267
1238.69,-4.242e-08,5.254e-06,0.7266,0.7383
1240.17,-3.864e-08,4.804e-06,0.7382,0.7502
1241.67,-3.463e-08,4.316e-06,0.7502,0.7622
1243.20,3.093e-06,4.180e-06,0.7622,0.7749
1244.75,-2.919e-08,3.678e-06,0.7749,0.7874
1246.32,-2.638e-08,3.362e-06,0.7874,0.8004
1247.92,1.147e-06,3.322e-06,0.8005,0.8140
1249.55,6.125e-07,2.987e-06,0.8138,0.8275
1251.20,8.940e-07,2.635e-06,0.8274,0.8416
1252.89,-2.236e-08,2.871e-06,0.8414,0.8558
1254.60,-1.802e-08,2.314e-06,0.8558,0.8705
1256.34,5.985e-07,2.480e-06,0.8704,0.8855
1258.11,-1.714e-08,2.205e-06,0.8854,0.9009
1259.91,5.651e-07,2.190e-06,0.9009,0.9167
1261.75,6.724e-07,2.187e-06,0.9167,0.9329
1263.61,6.053e-07,2.043e-06,0.9329,0.9493
1265.51,-1.498e-08,1.862e-06,0.9493,0.9664
1267.44,1.086e-06,1.939e-06,0.9664,0.9838
1269.41,-1.435e-08,1.785e-06,0.9839,1.0018
1271.41,8.283e-07,1.852e-06,1.0018,1.0200
1273.45,-1.361e-08,1.675e-06,1.0201,1.0389
1275.53,4.245e-07,1.722e-06,1.0389,1.0583
1277.65,7.889e-07,1.661e-06,1.0583,1.0780
1279.81,-1.262e-08,1.543e-06,1.0781,1.0986
1282.00,-1.203e-08,1.451e-06,1.0985,1.1194
1284.24,-1.223e-08,1.499e-06,1.1194,1.1410
1286.52,4.955e-07,1.394e-06,1.1410,1.1631
1288.85,1.049e-06,1.379e-06,1.1631,1.1857
1291.22,-1.082e-08,1.319e-06,1.1857,1.2091
1293.64,5.405e-07,1.369e-06,1.2091,1.2330
1296.11,-9.887e-09,1.194e-06,1.2332,1.2577
1298.62,7.534e-07,1.333e-06,1.2577,1.2831
1301.19,4.831e-07,1.134e-06,1.2831,1.3092
1303.81,1.124e-06,1.302e-06,1.3092,1.3362
1306.48,1.218e-07,1.096e-06,1.3361,1.3638
1309.20,2.513e-07,1.178e-06,1.3638,1.3922
1311.99,1.962e-07,1.046e-06,1.3922,1.4215
1314.83,8.671e-08,1.178e-06,1.4216,1.4518
1317.74,1.449e-06,1.144e-06,1.4518,1.4829
1320.70,5.284e-07,1.043e-06,1.4829,1.5150
1323.73,5.972e-07,1.060e-06,1.5150,1.5481
1326.83,5.482e-07,9.729e-07,1.5481,1.5823
1329.99,5.620e-07,9.969e-07,1.5822,1.6173
1333.23,-7.524e-09,9.397e-07,1.6174,1.6538
1336.53,4.953e-07,9.045e-07,1.6537,1.6912
1339.92,5.304e-07,8.916e-07,1.6912,1.7300
1343.38,1.847e-06,9.950e-07,1.7300,1.7699
1346.92,8.466e-07,9.832e-07,1.7699,1.8112
1350.54,5.573e-08,7.971e-07,1.8112,1.8539
1354.25,4.892e-07,8.676e-07,1.8538,1.8979
1358.04,8.437e-08,8.176e-07,1.8981,1.9436
1361.93,1.023e-07,8.564e-07,1.9436,1.9908
1365.91,4.488e-07,7.954e-07,1.9908,2.0397
1369.99,1.453e-06,9.889e-07,2.0398,2.0903
1374.17,2.801e-07,7.153e-07,2.0902,2.1427
1378.46,6.447e-07,8.875e-07,2.1426,2.1970
1382.85,4.831e-07,7.364e-07,2.1969,2.2531
1387.36,1.548e-07,7.192e-07,2.2532,2.3115
1391.98,6.487e-07,8.030e-07,2.3114,2.3722
1396.72,3.737e-07,7.230e-07,2.3721,2.4348
1401.59,2.045e-07,7.192e-07,2.4347,2.4999
1406.59,8.868e-07,7.078e-07,2.5000,2.5677
1411.73,1.757e-07,7.187e-07,2.5677,2.6381
1417.01,4.256e-07,7.180e-07,2.6381,2.7112
1422.43,4.568e-07,6.523e-07,2.7112,2.7874
1428.00,-5.113e-09,6.624e-07,2.7872,2.8666
1433.74,8.728e-07,6.736e-07,2.8665,2.9489
1439.63,1.968e-07,6.308e-07,2.9489,3.0349
1445.70,5.196e-07,6.981e-07,3.0348,3.1241
1451.95,7.107e-08,6.075e-07,3.1243,3.2177
1458.39,5.832e-08,6.384e-07,3.2177,3.3151
1465.02,3.870e-07,6.461e-07,3.3151,3.4167
1471.85,6.577e-07,6.156e-07,3.4169,3.5229
1478.90,5.380e-08,6.198e-07,3.5229,3.6342
1486.16,3.386e-07,6.002e-07,3.6340,3.7502
1493.66,6.783e-07,6.017e-07,3.7504,3.8719
1501.41,6.713e-07,5.827e-07,3.8721,3.9993
1509.41,-4.787e-09,5.985e-07,3.9993,4.1331
1517.67,1.408e-06,7.871e-07,4.1331,4.2732
1526.22,1.522e-07,6.653e-07,4.2732,4.4204
1535.06,1.020e-06,6.963e-07,4.4204,4.5750
1544.21,1.730e-06,8.138e-07,4.5751,4.7378
1553.69,2.193e-06,9.068e-07,4.7378,4.9091
1563.50,5.703e-07,6.057e-07,4.9092,5.0895
1573.68,9.613e-07,6.214e-07,5.0895,5.2799
1584.24,1.458e-06,8.066e-07,5.2799,5.4810
1595.21,1.211e-06,7.517e-07,5.4810,5.6934
1606.59,1.509e-06,8.130e-07,5.6932,5.9181
1618.43,3.055e-06,1.064e-06,5.9181,6.1562
1630.74,2.303e-06,9.744e-07,6.1562,6.4087
1643.56,2.234e-06,9.874e-07,6.4087,6.6771
1656.91,1.958e-06,9.061e-07,6.6770,6.9622
1670.84,4.681e-06,1.443e-06,6.9620,7.2659
1685.37,3.219e-06,1.245e-06,7.2659,7.5897
1700.55,2.590e-06,1.089e-06,7.5898,7.9358
1716.42,4.993e-06,1.640e-06,7.9358,8.3059
1733.03,4.531e-06,1.517e-06,8.3059,8.7026
1750.44,6.104e-06,1.847e-06,8.7028,9.1285
1768.69,5.661e-06,1.843e-06,9.1287,9.5868
1787.87,9.513e-06,2.745e-06,9.5868,10.0807
1808.03,9.037e-06,2.786e-06,10.0807,10.6144
1829.26,1.699e-05,4.602e-06,10.6144,11.1920
1851.64,9.974e-06,3.712e-06,11.1920,11.8191
1875.28,2.380e-05,7.716e-06,11.8190,12.5011
1900.28,3.603e-05,1.280e-05,12.5011,13.2454
1926.77,3.859e-05,1.721e-05,13.2454,14.0596
1954.89,6.486e-05,3.195e-05,14.0596,14.9530
1984.80,4.420e-05,2.573e-05,14.9529,15.9366
