1212.99,-6.968e-06,8.988e-04,0.5386,0.5461
1214.08,-3.033e-06,3.937e-04,0.5461,0.5538
1215.19,-1.613e-06,2.084e-04,0.5538,0.5618
1216.32,-1.105e-06,1.429e-04,0.5616,0.5698
1217.46,-7.568e-07,9.751e-05,0.5698,0.5780
1218.61,-5.600e-07,7.303e-05,0.5780,0.5863
1219.78,8.625e-06,5.623e-05,0.5864,0.5950
1220.97,-3.401e-07,4.338e-05,0.5950,0.6036
1222.18,-2.621e-07,3.311e-05,0.6036,0.6125
1223.41,1.158e-05,3.030e-05,0.6125,0.6217
1224.65,3.627e-06,2.208e-05,0.6217,0.6310
1225.91,-1.580e-07,2.001e-05,0.6310,0.6406
1227.19,-1.222e-07,1.551e-05,0.6405,0.6500
1228.49,-1.107e-07,1.399e-05,0.6501,0.6602
1229.81,-8.704e-08,1.097e-05,0.6603,0.6702
1231.15,3.854e-06,1.003e-05,0.6702,0.6805
1232.52,1.538e-06,9.106e-06,0.6807,0.6912
1233.90,-6.077e-08,7.669e-06,0.6913,0.7020
1235.30,2.655e-06,6.942e-06,0.7019,0.7130
1236.73,-4.755e-08,6.020e-06,0.7130,0.7245
1238.18,-4.745e-08,5.983e-06,0.7245,0.7358
1239.65,9.302e-07,4.982e-06,0.7358,0.7478
1241.14,8.744e-07,4.488e-06,0.7479,0.7598
1242.66,-3.377e-08,4.243e-06,0.7598,0.7723
1244.21,1.484e-06,3.835e-06,0.7723,0.7849
1245.78,-2.746e-08,3.464e-06,0.7849,0.7980
1247.37,-2.607e-08,3.282e-06,0.7979,0.8112
1249.00,1.038e-06,3.010e-06,0.8112,0.8247
1250.65,5.950e-07,2.831e-06,0.8247,0.8386
1252.32,8.890e-07,2.663e-06,0.8387,0.8529
1254.03,-1.961e-08,2.494e-06,0.8530,0.8674
1255.76,-1.913e-08,2.431e-06,0.8676,0.8824
1257.53,-1.784e-08,2.268e-06,0.8826,0.8977
1259.32,5.328e-07,2.229e-06,0.8978,0.9135
1261.15,1.039e-06,2.120e-06,0.9136,0.9297
1263.01,5.189e-07,2.043e-06,0.9297,0.9460
1264.90,-1.558e-08,1.947e-06,0.9462,0.9630
1266.83,1.113e-06,1.987e-06,0.9629,0.9803
1268.79,-1.436e-08,1.778e-06,0.9803,0.9983
1270.79,4.992e-07,1.824e-06,0.9982,1.0165
1272.82,-1.408e-08,1.752e-06,1.0164,1.0352
1274.89,-1.343e-08,1.660e-06,1.0353,1.0544
1277.00,-1.269e-08,1.551e-06,1.0544,1.0741
1279.15,-1.337e-08,1.640e-06,1.0740,1.0945
1281.34,3.372e-07,1.491e-06,1.0945,1.1152
1283.57,3.431e-07,1.527e-06,1.1152,1.1367
1285.84,8.094e-07,1.437e-06,1.1366,1.1586
1288.16,4.978e-07,1.564e-06,1.1587,1.1812
1290.52,-1.066e-08,1.317e-06,1.1812,1.2045
1292.93,5.331e-07,1.429e-06,1.2045,1.2283
1295.38,-9.961e-09,1.235e-06,1.2281,1.2528
1297.89,5.248e-07,1.327e-06,1.2527,1.2781
1300.45,-9.478e-09,1.172e-06,1.2781,1.3040
1303.05,5.392e-07,1.266e-06,1.3040,1.3307
1305.72,9.599e-07,1.096e-06,1.3307,1.3583
1308.43,1.375e-07,1.218e-06,1.3583,1.3865
1311.20,-8.303e-09,1.063e-06,1.3865,1.4158
1314.04,-8.694e-09,1.107e-06,1.4158,1.4457
1316.93,4.940e-07,1.025e-06,1.4457,1.4767
1319.88,6.163e-08,1.033e-06,1.4767,1.5085
1322.90,1.112e-06,1.037e-06,1.5085,1.5415
1325.98,8.437e-07,1.126e-06,1.5414,1.5753
1329.13,5.724e-07,9.715e-07,1.5754,1.6104
1332.35,1.514e-08,9.691e-07,1.6102,1.6465
1335.65,1.361e-06,1.010e-06,1.6465,1.6837
1339.01,-7.321e-09,9.425e-07,1.6837,1.7220
1342.46,1.780e-06,9.857e-07,1.7222,1.7620
1345.98,4.871e-07,9.402e-07,1.7618,1.8029
1349.59,4.817e-08,8.061e-07,1.8027,1.8455
1353.28,9.801e-07,9.296e-07,1.8453,1.8890
1357.06,9.936e-07,8.691e-07,1.8890,1.9344
1360.92,8.724e-08,8.347e-07,1.9346,1.9813
1364.89,3.352e-07,7.839e-07,1.9813,2.0298
1368.95,4.684e-07,8.293e-07,2.0299,2.0802
1373.11,8.522e-07,8.466e-07,2.0801,2.1321
1377.37,7.237e-07,7.626e-07,2.1322,2.1859
1381.74,4.143e-07,7.334e-07,2.1859,2.2419
1386.23,5.950e-07,8.053e-07,2.2419,2.2997
1390.83,3.189e-07,7.096e-07,2.2998,2.3599
1395.55,2.209e-07,6.947e-07,2.3600,2.4221
1400.39,3.899e-07,7.433e-07,2.4221,2.4869
1405.36,-5.642e-09,7.095e-07,2.4868,2.5541
1410.47,3.302e-07,7.316e-07,2.5541,2.6239
1415.72,5.654e-07,7.015e-07,2.6239,2.6964
1421.11,2.265e-07,6.736e-07,2.6964,2.7720
1426.66,2.779e-07,6.939e-07,2.7720,2.8506
1432.36,9.174e-07,7.314e-07,2.8505,2.9323
1438.22,6.413e-07,7.379e-07,2.9324,3.0173
1444.26,1.713e-06,8.693e-07,3.0175,3.1062
1450.47,4.276e-07,6.796e-07,3.1062,3.1989
1456.87,6.138e-07,7.176e-07,3.1987,3.2954
1463.46,4.550e-07,6.058e-07,3.2953,3.3961
1470.25,3.122e-07,6.343e-07,3.3962,3.5015
1477.25,3.855e-07,6.835e-07,3.5015,3.6117
1484.48,8.739e-07,6.777e-07,3.6117,3.7268
1491.93,3.461e-07,6.040e-07,3.7269,3.8474
1499.63,7.299e-07,6.459e-07,3.8474,3.9736
1507.57,3.207e-07,5.685e-07,3.9736,4.1061
1515.78,1.012e-06,6.764e-07,4.1061,4.2448
1524.27,6.482e-07,6.160e-07,4.2449,4.3906
1533.06,1.710e-06,8.471e-07,4.3906,4.5437
1542.14,1.045e-06,6.993e-07,4.5438,4.7048
1551.55,9.941e-07,6.276e-07,4.7048,4.8744
1561.30,1.237e-06,6.918e-07,4.8744,5.0531
1571.41,1.348e-06,7.114e-07,5.0530,5.2415
1581.89,1.374e-06,7.315e-07,5.2413,5.4401
1592.77,1.586e-06,7.361e-07,5.4402,5.6501
1604.07,2.048e-06,8.700e-07,5.6503,5.8724
1615.82,1.879e-06,9.073e-07,5.8726,6.1079
1628.03,2.421e-06,9.720e-07,6.1079,6.3574
1640.75,1.710e-06,8.235e-07,6.3574,6.6224
1653.99,1.842e-06,8.794e-07,6.6224,6.9042
1667.80,1.539e-06,8.406e-07,6.9042,7.2041
1682.21,2.022e-06,9.504e-07,7.2040,7.5239
1697.26,2.130e-06,9.598e-07,7.5239,7.8654
1712.99,3.389e-06,1.292e-06,7.8652,8.2305
1729.45,3.586e-06,1.292e-06,8.2306,8.6217
1746.69,3.600e-06,1.408e-06,8.6217,9.0419
1764.77,5.031e-06,1.655e-06,9.0417,9.4932
1783.76,6.494e-06,2.203e-06,9.4932,9.9797
1803.72,9.861e-06,2.757e-06,9.9797,10.5052
1824.73,9.161e-06,3.125e-06,10.5052,11.0736
1846.88,1.127e-05,3.800e-06,11.0736,11.6904
1870.26,1.299e-05,4.891e-06,11.6904,12.3613
1894.98,2.207e-05,8.539e-06,12.3613,13.0923
1921.17,4.094e-05,1.730e-05,13.0924,13.8921
1948.95,4.513e-05,2.257e-05,13.8921,14.7690
1978.49,4.549e-05,2.662e-05,14.7690,15.7339
