1212.44,-1.974e-05,2.331e-03,0.5327,0.5403
1213.53,-4.455e-06,5.484e-04,0.5402,0.5477
1214.62,-2.533e-06,3.128e-04,0.5479,0.5555
1215.73,-1.426e-06,1.770e-04,0.5555,0.5635
1216.86,-9.854e-07,1.219e-04,0.5635,0.5715
1218.00,-6.933e-07,8.633e-05,0.5717,0.5797
1219.16,-4.749e-07,5.864e-05,0.5798,0.5881
1220.34,-4.199e-07,5.270e-05,0.5883,0.5969
1221.53,-3.226e-07,4.024e-05,0.5969,0.6056
1222.74,1.346e-05,3.345e-05,0.6056,0.6145
1223.97,-2.123e-07,2.648e-05,0.6145,0.6238
1225.22,3.099e-06,2.277e-05,0.6238,0.6329
1226.49,-1.466e-07,1.813e-05,0.6331,0.6426
1227.77,-1.230e-07,1.519e-05,0.6427,0.6525
1229.08,-1.047e-07,1.296e-05,0.6523,0.6622
1230.40,-8.969e-08,1.112e-05,0.6622,0.6725
1231.75,1.469e-06,1.000e-05,0.6725,0.6829
1233.11,3.408e-06,8.433e-06,0.6829,0.6936
1234.50,-5.793e-08,7.374e-06,0.6935,0.7045
1235.91,1.044e-06,6.852e-06,0.7045,0.7156
1237.34,-4.705e-08,6.035e-06,0.7156,0.7269
1238.79,-4.076e-08,5.216e-06,0.7268,0.7385
1240.27,2.009e-06,5.104e-06,0.7384,0.7504
1241.77,-3.392e-08,4.350e-06,0.7502,0.7626
1243.29,1.601e-06,4.180e-06,0.7626,0.7750
1244.84,6.600e-07,3.714e-06,0.7750,0.7877
1246.42,1.311e-06,3.473e-06,0.7877,0.8008
1248.02,1.184e-06,3.252e-06,0.8009,0.8141
1249.65,-2.340e-08,2.942e-06,0.8142,0.8278
1251.31,5.638e-07,2.862e-06,0.8278,0.8418
1252.99,5.549e-07,2.681e-06,0.8417,0.8561
1254.70,1.827e-06,2.579e-06,0.8562,0.8708
1256.44,-1.933e-08,2.403e-06,0.8707,0.8859
1258.21,-1.811e-08,2.239e-06,0.8857,0.9011
1260.02,5.116e-07,2.241e-06,0.9012,0.9171
1261.85,4.782e-07,2.075e-06,0.9170,0.9331
1263.72,-1.720e-08,2.115e-06,0.9331,0.9498
1265.62,-1.565e-08,1.898e-06,0.9498,0.9668
1267.55,1.024e-06,1.966e-06,0.9669,0.9843
1269.52,4.775e-07,1.840e-06,0.9841,1.0021
1271.52,1.006e-06,1.795e-06,1.0021,1.0205
1273.56,-1.382e-08,1.705e-06,1.0206,1.0394
1275.64,5.039e-07,1.752e-06,1.0393,1.0587
1277.76,-1.274e-08,1.564e-06,1.0587,1.0786
1279.92,1.340e-06,1.637e-06,1.0785,1.0989
1282.12,3.682e-07,1.532e-06,1.0989,1.1200
1284.35,5.772e-07,1.754e-06,1.1199,1.1414
1286.64,3.160e-07,1.389e-06,1.1415,1.1635
1288.96,1.393e-06,1.533e-06,1.1636,1.1863
1291.34,5.532e-07,1.315e-06,1.1862,1.2096
1293.76,-1.082e-08,1.369e-06,1.2096,1.2335
1296.22,3.716e-07,1.312e-06,1.2336,1.2583
1298.74,5.228e-07,1.320e-06,1.2582,1.2836
1301.31,1.981e-07,1.245e-06,1.2837,1.3098
1303.93,1.731e-06,1.409e-06,1.3097,1.3368
1306.60,8.199e-07,1.168e-06,1.3368,1.3644
1309.33,7.036e-07,1.246e-06,1.3644,1.3927
1312.11,7.452e-07,1.104e-06,1.3928,1.4221
1314.96,6.139e-07,1.088e-06,1.4222,1.4525
1317.86,1.091e-06,1.182e-06,1.4525,1.4835
1320.83,6.931e-08,1.047e-06,1.4835,1.5157
1323.86,1.095e-07,9.772e-07,1.5157,1.5488
1326.96,6.487e-07,1.031e-06,1.5488,1.5829
1330.13,-7.707e-09,9.637e-07,1.5830,1.6182
1333.36,5.904e-07,1.047e-06,1.6182,1.6545
1336.67,5.311e-07,9.423e-07,1.6545,1.6920
1340.06,6.965e-09,8.977e-07,1.6920,1.7307
1343.52,5.353e-07,8.789e-07,1.7307,1.7708
1347.06,9.908e-07,9.179e-07,1.7708,1.8121
1350.68,2.061e-06,1.054e-06,1.8121,1.8547
1354.39,1.219e-07,8.033e-07,1.8549,1.8989
1358.19,4.282e-07,9.019e-07,1.8989,1.9447
1362.08,5.530e-07,8.238e-07,1.9446,1.9918
1366.06,1.478e-07,8.205e-07,1.9918,2.0408
1370.14,6.900e-07,8.629e-07,2.0409,2.0914
1374.33,6.471e-07,7.901e-07,2.0913,2.1438
1378.62,4.354e-07,7.710e-07,2.1439,2.1981
1383.01,4.948e-07,7.575e-07,2.1980,2.2544
1387.52,4.394e-07,7.781e-07,2.2545,2.3126
1392.15,6.919e-07,7.954e-07,2.3127,2.3735
1396.89,6.401e-07,7.919e-07,2.3734,2.4362
1401.77,3.968e-07,7.026e-07,2.4362,2.5013
1406.77,3.877e-07,6.774e-07,2.5015,2.5693
1411.91,5.986e-07,6.909e-07,2.5693,2.6396
1417.19,7.739e-07,6.863e-07,2.6395,2.7128
1422.61,1.673e-06,8.419e-07,2.7129,2.7891
1428.19,7.616e-07,6.957e-07,2.7889,2.8682
1433.93,1.975e-07,6.775e-07,2.8682,2.9507
1439.83,8.008e-07,7.059e-07,2.9507,3.0367
1445.90,7.726e-07,6.482e-07,3.0367,3.1261
1452.15,1.633e-06,8.001e-07,3.1262,3.2196
1458.59,9.153e-07,6.231e-07,3.2196,3.3174
1465.23,7.111e-07,6.656e-07,3.3173,3.4191
1472.06,9.176e-07,6.779e-07,3.4191,3.5253
1479.12,1.171e-06,7.517e-07,3.5254,3.6365
1486.39,8.068e-07,7.813e-07,3.6366,3.7529
1493.89,1.334e-06,7.604e-07,3.7529,3.8746
1501.64,1.197e-06,7.098e-07,3.8748,4.0022
1509.65,1.593e-06,7.490e-07,4.0022,4.1361
1517.92,2.781e-06,9.978e-07,4.1361,4.2762
1526.47,3.051e-06,1.060e-06,4.2762,4.4238
1535.32,7.741e-07,6.620e-07,4.4237,4.5785
1544.48,2.024e-06,8.746e-07,4.5786,4.7415
1553.96,1.840e-06,8.476e-07,4.7415,4.9130
1563.79,2.586e-06,9.778e-07,4.9130,5.0935
1573.97,2.089e-06,8.578e-07,5.0936,5.2841
1584.54,2.727e-06,1.057e-06,5.2842,5.4856
1595.51,5.629e-06,1.428e-06,5.4856,5.6980
1606.91,6.575e-06,1.653e-06,5.6981,5.9232
1618.76,5.844e-06,1.579e-06,5.9232,6.1615
1631.08,5.406e-06,1.550e-06,6.1616,6.4146
1643.91,6.946e-06,1.741e-06,6.4144,6.6831
1657.27,6.344e-06,1.754e-06,6.6831,6.9686
1671.21,7.094e-06,1.783e-06,6.9686,7.2728
1685.76,9.083e-06,2.208e-06,7.2729,7.5972
1700.95,5.536e-06,1.654e-06,7.5972,7.9438
1716.84,7.903e-06,2.072e-06,7.9437,8.3143
1733.47,8.041e-06,2.050e-06,8.3145,8.7119
1750.89,4.305e-06,1.573e-06,8.7118,9.1383
1769.17,1.265e-05,2.929e-06,9.1384,9.5974
1788.36,7.687e-06,2.431e-06,9.5975,10.0922
1808.55,9.594e-06,2.888e-06,10.0920,10.6267
1829.80,1.338e-05,4.044e-06,10.6268,11.2054
1852.21,2.103e-05,5.811e-06,11.2054,11.8335
1875.88,2.682e-05,8.524e-06,11.8335,12.5168
1900.91,2.559e-05,1.001e-05,12.5168,13.2626
1927.44,3.134e-05,1.505e-05,13.2626,14.0787
1955.59,6.249e-05,3.119e-05,14.0786,14.9739
1985.54,5.524e-05,3.069e-05,14.9740,15.9596
