1212.23,-3.692e-05,4.137e-03,0.5321,0.5396
1213.31,-5.181e-06,6.336e-04,0.5396,0.5471
1214.40,-2.641e-06,3.298e-04,0.5472,0.5548
1215.51,-1.489e-06,1.829e-04,0.5549,0.5627
1216.64,-1.063e-06,1.301e-04,0.5629,0.5709
1217.78,-7.189e-07,8.740e-05,0.5709,0.5790
1218.94,-5.624e-07,6.870e-05,0.5791,0.5875
1220.11,-4.031e-07,4.942e-05,0.5875,0.5962
1221.30,-3.584e-07,4.379e-05,0.5961,0.6049
1222.51,1.282e-05,3.342e-05,0.6049,0.6138
1223.74,-2.167e-07,2.633e-05,0.6138,0.6229
1224.99,-1.802e-07,2.191e-05,0.6229,0.6322
1226.25,-1.488e-07,1.791e-05,0.6322,0.6418
1227.53,-1.282e-07,1.570e-05,0.6418,0.6515
1228.84,-1.058e-07,1.286e-05,0.6515,0.6615
1230.16,-9.142e-08,1.106e-05,0.6614,0.6716
1231.50,-7.918e-08,9.636e-06,0.6716,0.6819
1232.87,1.539e-06,9.013e-06,0.6820,0.6927
1234.25,-5.911e-08,7.130e-06,0.6926,0.7034
1235.66,-5.557e-08,6.694e-06,0.7034,0.7146
1237.09,-4.836e-08,5.868e-06,0.7145,0.7260
1238.54,-4.488e-08,5.454e-06,0.7261,0.7375
1240.02,-4.049e-08,4.973e-06,0.7375,0.7494
1241.51,-3.552e-08,4.387e-06,0.7494,0.7615
1243.04,-3.212e-08,3.997e-06,0.7614,0.7739
1244.59,-3.182e-08,3.924e-06,0.7739,0.7867
1246.16,-2.792e-08,3.507e-06,0.7866,0.7996
1247.76,1.087e-06,3.048e-06,0.7996,0.8130
1249.38,-2.544e-08,3.188e-06,0.8131,0.8267
1251.04,-2.160e-08,2.706e-06,0.8267,0.8406
1252.72,-2.231e-08,2.812e-06,0.8406,0.8549
1254.43,-1.974e-08,2.486e-06,0.8547,0.8695
1256.17,-1.889e-08,2.365e-06,0.8695,0.8845
1257.94,-1.864e-08,2.324e-06,0.8845,0.8999
1259.74,-1.753e-08,2.176e-06,0.8999,0.9156
1261.57,1.194e-06,2.130e-06,0.9156,0.9318
1263.43,5.953e-07,1.989e-06,0.9318,0.9482
1265.33,5.082e-07,1.945e-06,0.9484,0.9653
1267.26,-1.538e-08,1.888e-06,0.9653,0.9828
1269.22,5.064e-07,1.790e-06,0.9828,1.0006
1271.22,-1.496e-08,1.814e-06,1.0005,1.0188
1273.26,9.672e-07,1.726e-06,1.0189,1.0377
1275.34,9.852e-07,1.757e-06,1.0378,1.0571
1277.45,-1.289e-08,1.532e-06,1.0571,1.0768
1279.61,5.427e-07,1.723e-06,1.0768,1.0972
1281.80,-1.249e-08,1.520e-06,1.0972,1.1182
1284.04,-1.301e-08,1.582e-06,1.1182,1.1395
1286.32,-1.194e-08,1.442e-06,1.1395,1.1616
1288.64,2.790e-07,1.517e-06,1.1615,1.1842
1291.01,-1.039e-08,1.250e-06,1.1843,1.2075
1293.42,2.479e-07,1.477e-06,1.2075,1.2316
1295.89,1.962e-07,1.243e-06,1.2316,1.2561
1298.40,1.487e-06,1.441e-06,1.2561,1.2815
1300.96,2.559e-07,1.265e-06,1.2816,1.3075
1303.58,1.626e-07,1.261e-06,1.3075,1.3344
1306.24,5.107e-07,1.145e-06,1.3344,1.3619
1308.97,-9.561e-09,1.198e-06,1.3619,1.3904
1311.75,7.629e-07,1.154e-06,1.3904,1.4197
1314.59,1.195e-06,1.284e-06,1.4197,1.4498
1317.49,1.593e-06,1.200e-06,1.4497,1.4810
1320.45,1.094e-06,1.090e-06,1.4810,1.5129
1323.48,1.536e-06,1.149e-06,1.5129,1.5459
1326.57,5.832e-07,1.035e-06,1.5459,1.5800
1329.73,5.134e-07,9.485e-07,1.5800,1.6151
1332.96,5.940e-09,9.654e-07,1.6151,1.6514
1336.26,1.368e-06,1.016e-06,1.6514,1.6887
1339.64,5.508e-07,9.623e-07,1.6888,1.7274
1343.09,4.821e-07,8.551e-07,1.7274,1.7672
1346.63,1.308e-06,1.011e-06,1.7673,1.8085
1350.24,4.133e-07,8.221e-07,1.8085,1.8511
1353.95,8.817e-07,9.049e-07,1.8511,1.8951
1357.74,6.610e-08,8.146e-07,1.8951,1.9407
1361.62,4.038e-07,8.870e-07,1.9407,1.9878
1365.59,3.318e-07,7.580e-07,1.9877,2.0365
1369.67,1.865e-06,1.031e-06,2.0365,2.0870
1373.84,6.169e-07,8.314e-07,2.0869,2.1393
1378.12,-5.936e-09,7.355e-07,2.1393,2.1934
1382.51,5.933e-07,7.814e-07,2.1935,2.2496
1387.01,6.597e-07,7.529e-07,2.2495,2.3076
1391.62,4.178e-07,7.399e-07,2.3077,2.3680
1396.36,6.778e-07,7.294e-07,2.3682,2.4307
1401.22,8.380e-07,7.199e-07,2.4307,2.4957
1406.21,3.880e-07,6.869e-07,2.4957,2.5634
1411.34,5.587e-07,6.707e-07,2.5634,2.6334
1416.60,3.489e-07,6.797e-07,2.6334,2.7065
1422.02,7.435e-07,6.600e-07,2.7064,2.7823
1427.58,4.402e-07,6.662e-07,2.7822,2.8613
1433.30,7.083e-07,6.289e-07,2.8613,2.9435
1439.19,1.244e-06,6.982e-07,2.9435,3.0293
1445.25,6.881e-07,6.119e-07,3.0292,3.1183
1451.49,6.381e-07,6.817e-07,3.1184,3.2117
1457.91,7.829e-07,6.484e-07,3.2115,3.3087
1464.53,8.036e-07,6.494e-07,3.3086,3.4102
1471.35,9.847e-07,6.831e-07,3.4100,3.5161
1478.38,8.999e-07,6.447e-07,3.5161,3.6268
1485.63,1.141e-06,6.098e-07,3.6268,3.7428
1493.12,3.214e-07,5.689e-07,3.7427,3.8640
1500.85,1.501e-06,6.872e-07,3.8640,3.9910
1508.83,1.460e-06,7.217e-07,3.9910,4.1243
1517.08,6.287e-07,5.435e-07,4.1243,4.2642
1525.60,1.040e-06,6.922e-07,4.2640,4.4108
1534.43,1.016e-06,6.636e-07,4.4108,4.5651
1543.56,2.083e-06,8.811e-07,4.5649,4.7271
1553.01,1.226e-06,6.683e-07,4.7272,4.8978
1562.81,1.084e-06,7.284e-07,4.8978,5.0778
1572.96,2.011e-06,8.129e-07,5.0776,5.2676
1583.50,2.535e-06,9.985e-07,5.2675,5.4677
1594.43,4.147e-06,1.275e-06,5.4677,5.6796
1605.79,2.789e-06,1.072e-06,5.6794,5.9032
1617.60,3.494e-06,1.158e-06,5.9032,6.1406
1629.88,1.705e-06,8.374e-07,6.1406,6.3921
1642.66,3.696e-06,1.237e-06,6.3922,6.6593
1655.98,4.043e-06,1.369e-06,6.6594,6.9434
1669.87,6.616e-06,1.786e-06,6.9434,7.2461
1684.36,5.759e-06,1.683e-06,7.2460,7.5685
1699.50,6.138e-06,1.789e-06,7.5685,7.9130
1715.32,4.599e-06,1.530e-06,7.9128,8.2816
1731.89,5.902e-06,1.776e-06,8.2816,8.6765
1749.24,8.093e-06,2.284e-06,8.6766,9.1005
1767.44,9.250e-06,2.508e-06,9.1003,9.5566
1786.55,7.727e-06,2.426e-06,9.5565,10.0482
1806.65,1.221e-05,3.357e-06,10.0481,10.5790
1827.81,1.650e-05,4.436e-06,10.5790,11.1538
1850.11,1.322e-05,4.319e-06,11.1538,11.7773
1873.67,1.236e-05,5.111e-06,11.7773,12.4558
1898.58,3.563e-05,1.252e-05,12.4558,13.1958
1924.97,3.539e-05,1.635e-05,13.1958,14.0052
1952.98,3.163e-05,1.845e-05,14.0052,14.8936
1982.77,5.365e-05,3.006e-05,14.8937,15.8710
