1212.65,-1.115e-05,1.387e-03,0.5334,0.5409
1213.73,1.849e-04,7.650e-04,0.5410,0.5486
1214.83,-1.892e-06,2.407e-04,0.5487,0.5564
1215.94,2.856e-05,1.774e-04,0.5564,0.5643
1217.07,-8.149e-07,1.032e-04,0.5645,0.5725
1218.22,-6.436e-07,8.189e-05,0.5724,0.5807
1219.38,-4.366e-07,5.550e-05,0.5807,0.5891
1220.55,-4.216e-07,5.362e-05,0.5891,0.5978
1221.75,-2.611e-07,3.322e-05,0.5978,0.6066
1222.96,-2.579e-07,3.268e-05,0.6066,0.6155
1224.19,-1.807e-07,2.294e-05,0.6155,0.6246
1225.44,-1.546e-07,1.931e-05,0.6248,0.6340
1226.71,-1.412e-07,1.796e-05,0.6342,0.6437
1228.00,-1.138e-07,1.441e-05,0.6436,0.6533
1229.31,-9.782e-08,1.234e-05,0.6534,0.6635
1230.63,-8.488e-08,1.067e-05,0.6633,0.6736
1231.98,-7.705e-08,9.673e-06,0.6736,0.6841
1233.35,-6.622e-08,8.252e-06,0.6840,0.6947
1234.74,-5.802e-08,7.204e-06,0.6947,0.7056
1236.15,2.327e-06,6.460e-06,0.7056,0.7167
1237.58,-4.537e-08,5.618e-06,0.7168,0.7280
1239.04,-4.031e-08,5.022e-06,0.7281,0.7397
1240.52,-3.635e-08,4.570e-06,0.7397,0.7517
1242.02,-3.248e-08,4.141e-06,0.7517,0.7639
1243.55,-3.061e-08,3.889e-06,0.7639,0.7762
1245.10,-2.838e-08,3.622e-06,0.7762,0.7892
1246.68,-2.527e-08,3.187e-06,0.7892,0.8021
1248.28,1.825e-06,3.238e-06,0.8021,0.8156
1249.92,-2.257e-08,2.843e-06,0.8157,0.8293
1251.57,-2.187e-08,2.776e-06,0.8292,0.8431
1253.26,7.964e-07,2.527e-06,0.8433,0.8577
1254.98,6.161e-07,2.502e-06,0.8575,0.8724
1256.72,5.991e-07,2.425e-06,0.8723,0.8875
1258.49,-1.845e-08,2.311e-06,0.8873,0.9030
1260.30,1.209e-06,2.158e-06,0.9031,0.9187
1262.14,-1.732e-08,2.164e-06,0.9186,0.9349
1264.01,1.184e-06,2.043e-06,0.9349,0.9515
1265.91,5.157e-07,1.963e-06,0.9515,0.9686
1267.85,-1.487e-08,1.839e-06,0.9688,0.9861
1269.82,4.719e-07,1.868e-06,0.9862,1.0040
1271.83,4.158e-07,1.742e-06,1.0040,1.0226
1273.87,-1.467e-08,1.788e-06,1.0225,1.0413
1275.96,-1.363e-08,1.632e-06,1.0414,1.0609
1278.08,-1.349e-08,1.637e-06,1.0608,1.0807
1280.24,-1.276e-08,1.557e-06,1.0807,1.1012
1282.44,8.793e-07,1.564e-06,1.1012,1.1221
1284.69,-1.206e-08,1.461e-06,1.1222,1.1437
1286.97,5.667e-07,1.492e-06,1.1438,1.1658
1289.31,-1.127e-08,1.353e-06,1.1659,1.1887
1291.68,7.297e-07,1.410e-06,1.1887,1.2120
1294.11,4.081e-07,1.279e-06,1.2122,1.2362
1296.58,5.845e-07,1.398e-06,1.2362,1.2609
1299.10,6.798e-07,1.203e-06,1.2609,1.2864
1301.67,-1.057e-08,1.293e-06,1.2864,1.3126
1304.30,-9.262e-09,1.140e-06,1.3126,1.3396
1306.98,1.252e-07,1.219e-06,1.3396,1.3674
1309.71,5.519e-07,1.184e-06,1.3673,1.3959
1312.51,1.156e-06,1.193e-06,1.3960,1.4253
1315.36,8.419e-07,1.200e-06,1.4254,1.4557
1318.27,6.392e-07,1.133e-06,1.4558,1.4869
1321.24,-8.370e-09,1.054e-06,1.4869,1.5192
1324.28,9.677e-07,1.232e-06,1.5192,1.5524
1327.38,-7.935e-09,9.966e-07,1.5524,1.5867
1330.56,6.001e-07,1.039e-06,1.5867,1.6219
1333.80,-3.286e-09,9.733e-07,1.6219,1.6584
1337.12,5.662e-07,1.005e-06,1.6586,1.6959
1340.51,2.257e-08,9.003e-07,1.6960,1.7350
1343.98,4.842e-07,9.396e-07,1.7350,1.7751
1347.53,-7.003e-09,8.868e-07,1.7750,1.8165
1351.16,6.410e-08,8.874e-07,1.8165,1.8595
1354.88,6.294e-07,9.276e-07,1.8594,1.9038
1358.69,-7.176e-09,8.907e-07,1.9038,1.9495
1362.59,4.436e-07,7.864e-07,1.9495,1.9971
1366.58,-7.175e-09,8.945e-07,1.9971,2.0459
1370.68,6.201e-07,7.623e-07,2.0460,2.0968
1374.87,8.357e-07,8.179e-07,2.0969,2.1495
1379.17,-6.521e-09,8.217e-07,2.1495,2.2040
1383.58,4.413e-07,7.812e-07,2.2040,2.2605
1388.10,2.658e-07,7.762e-07,2.2606,2.3192
1392.74,5.560e-07,6.840e-07,2.3191,2.3799
1397.50,4.702e-07,7.662e-07,2.3799,2.4430
1402.38,1.953e-07,7.355e-07,2.4430,2.5085
1407.40,1.871e-07,7.019e-07,2.5085,2.5764
1412.55,4.424e-07,7.245e-07,2.5764,2.6472
1417.85,6.207e-07,7.535e-07,2.6473,2.7208
1423.29,5.303e-07,6.759e-07,2.7207,2.7972
1428.88,2.401e-07,6.604e-07,2.7972,2.8767
1434.64,2.458e-07,6.377e-07,2.8768,2.9596
1440.55,-5.008e-09,6.494e-07,2.9597,3.0460
1446.65,2.804e-07,6.531e-07,3.0460,3.1360
1452.92,-4.877e-09,6.281e-07,3.1360,3.2297
1459.38,3.474e-07,6.159e-07,3.2297,3.3279
1466.03,3.508e-07,6.219e-07,3.3279,3.4299
1472.89,6.712e-07,7.477e-07,3.4301,3.5370
1479.97,3.441e-07,5.961e-07,3.5369,3.6487
1487.26,9.683e-09,6.123e-07,3.6486,3.7655
1494.80,6.554e-07,5.962e-07,3.7655,3.8878
1502.57,1.043e-06,6.482e-07,3.8878,4.0162
1510.60,8.266e-07,6.640e-07,4.0162,4.1505
1518.91,5.729e-07,5.913e-07,4.1506,4.2915
1527.49,4.418e-07,6.239e-07,4.2916,4.4398
1536.37,5.438e-07,6.468e-07,4.4399,4.5953
1545.56,6.389e-07,6.183e-07,4.5953,4.7590
1555.08,3.256e-07,5.773e-07,4.7592,4.9318
1564.94,5.740e-07,6.365e-07,4.9316,5.1133
1575.17,3.471e-07,6.158e-07,5.1133,5.3049
1585.78,6.356e-07,6.322e-07,5.3049,5.5074
1596.79,5.222e-07,6.302e-07,5.5074,5.7212
1608.23,1.053e-06,7.142e-07,5.7213,5.9479
1620.13,1.319e-06,8.144e-07,5.9478,6.1877
1632.51,8.001e-07,7.131e-07,6.1877,6.4421
1645.39,1.912e-06,9.052e-07,6.4420,6.7125
1658.81,1.635e-06,7.934e-07,6.7124,6.9999
1672.81,6.858e-07,7.085e-07,6.9999,7.3062
1687.43,1.053e-06,7.283e-07,7.3062,7.6328
1702.69,8.782e-07,8.638e-07,7.6327,7.9818
1718.66,1.760e-06,8.903e-07,7.9818,8.3551
1735.37,3.483e-06,1.363e-06,8.3552,8.7554
1752.88,3.168e-06,1.309e-06,8.7552,9.1854
1771.25,2.333e-06,1.157e-06,9.1855,9.6479
1790.54,4.778e-06,1.849e-06,9.6479,10.1469
1810.84,1.499e-06,1.254e-06,10.1469,10.6855
1832.21,4.434e-06,2.016e-06,10.6855,11.2693
1854.75,6.606e-06,3.166e-06,11.2694,11.9030
1878.55,6.000e-06,3.554e-06,11.9031,12.5928
1903.74,9.372e-06,5.532e-06,12.5928,13.3455
1930.43,1.219e-05,8.003e-06,13.3456,14.1691
1958.77,1.866e-05,1.293e-05,14.1692,15.0735
1988.91,1.465e-05,1.164e-05,15.0736,16.0695
