1213.05,-6.964e-06,8.882e-04,0.5387,0.5464
1214.14,-2.717e-06,3.474e-04,0.5463,0.5541
1215.25,3.825e-05,2.391e-04,0.5540,0.5619
1216.37,-1.038e-06,1.332e-04,0.5619,0.5701
1217.51,-7.505e-07,9.770e-05,0.5699,0.5782
1218.67,4.015e-05,8.189e-05,0.5781,0.5865
1219.84,-4.222e-07,5.369e-05,0.5865,0.5952
1221.03,-3.268e-07,4.117e-05,0.5951,0.6039
1222.24,-2.787e-07,3.512e-05,0.6038,0.6128
1223.46,1.072e-05,2.812e-05,0.6128,0.6218
1224.71,-1.868e-07,2.360e-05,0.6219,0.6312
1225.97,-1.408e-07,1.783e-05,0.6311,0.6407
1227.25,-1.277e-07,1.611e-05,0.6407,0.6504
1228.55,-1.062e-07,1.335e-05,0.6503,0.6604
1229.87,-9.217e-08,1.149e-05,0.6604,0.6705
1231.21,3.987e-06,1.038e-05,0.6704,0.6809
1232.58,-6.907e-08,8.681e-06,0.6808,0.6913
1233.96,-6.086e-08,7.641e-06,0.6914,0.7023
1235.36,-5.280e-08,6.662e-06,0.7023,0.7134
1236.79,-5.214e-08,6.558e-06,0.7133,0.7246
1238.24,2.074e-06,5.480e-06,0.7246,0.7362
1239.71,1.883e-06,5.082e-06,0.7362,0.7480
1241.21,-3.597e-08,4.508e-06,0.7480,0.7601
1242.73,2.949e-06,4.043e-06,0.7601,0.7726
1244.27,-3.076e-08,3.867e-06,0.7725,0.7853
1245.84,-2.739e-08,3.444e-06,0.7853,0.7981
1247.44,-2.543e-08,3.225e-06,0.7981,0.8114
1249.06,1.012e-06,3.047e-06,0.8114,0.8252
1250.71,-2.245e-08,2.841e-06,0.8251,0.8390
1252.39,-2.044e-08,2.586e-06,0.8390,0.8533
1254.10,-2.077e-08,2.625e-06,0.8533,0.8678
1255.83,-1.854e-08,2.342e-06,0.8679,0.8828
1257.60,1.320e-06,2.352e-06,0.8828,0.8982
1259.39,1.881e-06,2.170e-06,0.8981,0.9138
1261.22,6.331e-07,2.139e-06,0.9138,0.9298
1263.08,5.383e-07,2.022e-06,0.9299,0.9465
1264.97,5.825e-07,2.023e-06,0.9467,0.9634
1266.90,-1.499e-08,1.849e-06,0.9634,0.9808
1268.86,-1.510e-08,1.868e-06,0.9807,0.9985
1270.86,-1.455e-08,1.804e-06,0.9985,1.0168
1272.89,5.409e-07,1.759e-06,1.0168,1.0356
1274.96,-1.328e-08,1.620e-06,1.0355,1.0548
1277.07,-1.376e-08,1.683e-06,1.0549,1.0746
1279.22,-1.289e-08,1.558e-06,1.0746,1.0950
1281.41,-1.329e-08,1.616e-06,1.0948,1.1156
1283.64,8.248e-07,1.466e-06,1.1157,1.1372
1285.92,-1.261e-08,1.539e-06,1.1372,1.1591
1288.24,-1.137e-08,1.395e-06,1.1591,1.1816
1290.60,2.657e-07,1.466e-06,1.1818,1.2050
1293.01,-1.090e-08,1.338e-06,1.2048,1.2288
1295.47,7.683e-07,1.359e-06,1.2288,1.2533
1297.97,-1.013e-08,1.241e-06,1.2533,1.2786
1300.53,1.848e-07,1.302e-06,1.2787,1.3046
1303.14,8.492e-07,1.231e-06,1.3046,1.3313
1305.80,-1.010e-08,1.270e-06,1.3313,1.3589
1308.52,-8.908e-09,1.131e-06,1.3589,1.3871
1311.30,5.158e-07,1.120e-06,1.3871,1.4164
1314.13,8.608e-08,1.098e-06,1.4164,1.4464
1317.02,-8.427e-09,1.083e-06,1.4464,1.4774
1319.98,1.220e-06,1.085e-06,1.4773,1.5093
1322.99,6.187e-07,1.053e-06,1.5094,1.5421
1326.08,3.096e-08,9.993e-07,1.5421,1.5760
1329.23,5.548e-07,1.029e-06,1.5762,1.6112
1332.45,2.114e-08,9.509e-07,1.6112,1.6472
1335.75,-7.875e-09,1.012e-06,1.6471,1.6844
1339.12,2.261e-08,8.893e-07,1.6846,1.7231
1342.56,1.981e-08,9.427e-07,1.7230,1.7627
1346.09,5.458e-07,8.992e-07,1.7627,1.8038
1349.70,5.605e-07,8.964e-07,1.8038,1.8463
1353.39,1.106e-07,8.442e-07,1.8462,1.8901
1357.17,4.162e-07,8.769e-07,1.8901,1.9354
1361.04,-6.596e-09,8.613e-07,1.9354,1.9824
1365.00,4.899e-07,8.679e-07,1.9823,2.0310
1369.07,-6.202e-09,7.997e-07,2.0310,2.0812
1373.23,5.785e-07,8.057e-07,2.0813,2.1333
1377.50,3.094e-07,7.586e-07,2.1333,2.1873
1381.87,7.639e-07,8.918e-07,2.1871,2.2430
1386.36,5.246e-07,7.164e-07,2.2432,2.3011
1390.96,4.161e-07,7.399e-07,2.3011,2.3612
1395.68,6.831e-07,7.672e-07,2.3612,2.4236
1400.53,-5.715e-09,7.212e-07,2.4235,2.4884
1405.50,5.117e-07,7.349e-07,2.4883,2.5555
1410.62,8.791e-07,7.049e-07,2.5555,2.6255
1415.87,1.724e-07,6.739e-07,2.6255,2.6982
1421.26,2.156e-07,6.835e-07,2.6981,2.7736
1426.81,6.830e-07,6.884e-07,2.7737,2.8521
1432.51,9.981e-07,7.505e-07,2.8522,2.9342
1438.38,6.694e-07,7.122e-07,2.9343,3.0193
1444.42,3.882e-07,6.068e-07,3.0193,3.1082
1450.64,9.278e-07,6.478e-07,3.1083,3.2009
1457.04,3.273e-07,5.801e-07,3.2009,3.2975
1463.63,3.501e-07,6.207e-07,3.2975,3.3983
1470.43,9.652e-07,6.361e-07,3.3984,3.5039
1477.44,8.150e-08,5.657e-07,3.5040,3.6141
1484.67,1.374e-06,6.872e-07,3.6143,3.7294
1492.13,9.325e-07,6.899e-07,3.7294,3.8501
1499.83,3.414e-07,5.335e-07,3.8501,3.9766
1507.78,6.181e-07,5.676e-07,3.9766,4.1089
1516.00,3.845e-07,5.858e-07,4.1090,4.2480
1524.49,1.728e-06,7.704e-07,4.2480,4.3939
1533.28,1.069e-06,6.839e-07,4.3939,4.5472
1542.38,3.595e-07,5.790e-07,4.5472,4.7085
1551.79,1.144e-06,7.160e-07,4.7085,4.8783
1561.55,1.118e-06,6.900e-07,4.8783,5.0570
1571.66,1.241e-06,7.535e-07,5.0570,5.2455
1582.15,1.111e-06,6.450e-07,5.2456,5.4446
1593.04,1.936e-06,8.270e-07,5.4447,5.6550
1604.35,2.279e-06,9.226e-07,5.6550,5.8776
1616.11,3.379e-06,1.160e-06,5.8776,6.1133
1628.34,2.125e-06,8.921e-07,6.1133,6.3632
1641.06,2.409e-06,1.037e-06,6.3630,6.6284
1654.32,1.942e-06,8.870e-07,6.6283,6.9105
1668.14,2.162e-06,9.446e-07,6.9106,7.2109
1682.56,2.690e-06,1.052e-06,7.2109,7.5312
1697.62,2.226e-06,1.017e-06,7.5311,7.8730
1713.37,1.979e-06,1.030e-06,7.8730,8.2389
1729.85,5.135e-06,1.671e-06,8.2389,8.6305
1747.11,3.304e-06,1.372e-06,8.6306,9.0514
1765.21,7.150e-06,2.237e-06,9.0514,9.5035
1784.22,4.343e-06,1.639e-06,9.5035,9.9910
1804.20,1.079e-05,3.194e-06,9.9910,10.5173
1825.24,8.832e-06,2.847e-06,10.5173,11.0867
1847.41,1.879e-05,5.513e-06,11.0865,11.7047
1870.82,2.470e-05,7.639e-06,11.7046,12.3767
1895.57,2.797e-05,1.028e-05,12.3768,13.1091
1921.79,3.482e-05,1.472e-05,13.1091,13.9106
1949.61,4.854e-05,2.514e-05,13.9106,14.7892
1979.19,5.213e-05,2.932e-05,14.7893,15.7563
