1212.43,-1.796e-05,2.108e-03,0.5327,0.5400
1213.51,-4.800e-06,5.851e-04,0.5402,0.5477
1214.61,-2.210e-06,2.718e-04,0.5479,0.5554
1215.72,7.125e-05,2.166e-04,0.5555,0.5634
1216.84,-9.013e-07,1.112e-04,0.5634,0.5715
1217.99,-6.300e-07,7.710e-05,0.5715,0.5797
1219.15,-5.147e-07,6.404e-05,0.5797,0.5883
1220.32,-4.002e-07,4.946e-05,0.5881,0.5967
1221.52,1.550e-05,3.998e-05,0.5968,0.6056
1222.73,1.274e-05,3.261e-05,0.6055,0.6145
1223.96,-2.067e-07,2.557e-05,0.6145,0.6237
1225.20,-1.698e-07,2.082e-05,0.6237,0.6329
1226.47,-1.377e-07,1.686e-05,0.6329,0.6426
1227.75,6.057e-06,1.504e-05,0.6425,0.6522
1229.06,-9.974e-08,1.227e-05,0.6523,0.6621
1230.38,-8.601e-08,1.069e-05,0.6622,0.6724
1231.73,-7.406e-08,9.246e-06,0.6724,0.6829
1233.09,1.300e-06,8.053e-06,0.6829,0.6935
1234.48,2.936e-06,7.458e-06,0.6934,0.7043
1235.89,2.665e-06,6.731e-06,0.7043,0.7153
1237.32,-4.311e-08,5.454e-06,0.7155,0.7267
1238.77,-4.236e-08,5.378e-06,0.7267,0.7385
1240.25,-3.542e-08,4.497e-06,0.7385,0.7502
1241.75,-3.383e-08,4.306e-06,0.7502,0.7625
1243.28,-3.094e-08,3.934e-06,0.7625,0.7749
1244.83,6.876e-07,3.619e-06,0.7749,0.7876
1246.40,6.419e-07,3.425e-06,0.7876,0.8007
1248.00,6.094e-07,3.159e-06,0.8007,0.8140
1249.63,1.014e-06,2.905e-06,0.8140,0.8278
1251.29,9.522e-07,2.736e-06,0.8276,0.8416
1252.97,-2.108e-08,2.621e-06,0.8417,0.8561
1254.68,-1.959e-08,2.424e-06,0.8560,0.8706
1256.42,7.869e-07,2.339e-06,0.8707,0.8856
1258.19,-1.842e-08,2.255e-06,0.8856,0.9010
1260.00,6.548e-07,2.104e-06,0.9011,0.9167
1261.83,-1.741e-08,2.128e-06,0.9169,0.9330
1263.70,-1.571e-08,1.893e-06,0.9331,0.9497
1265.59,5.176e-07,1.956e-06,0.9497,0.9666
1267.53,5.186e-07,1.856e-06,0.9667,0.9840
1269.50,1.522e-06,1.818e-06,0.9841,1.0020
1271.50,4.692e-07,1.751e-06,1.0021,1.0204
1273.54,-1.491e-08,1.835e-06,1.0203,1.0392
1275.62,-1.310e-08,1.603e-06,1.0392,1.0586
1277.74,5.294e-07,1.695e-06,1.0585,1.0782
1279.89,1.025e-06,1.522e-06,1.0784,1.0989
1282.09,5.380e-07,1.624e-06,1.0988,1.1198
1284.33,-1.157e-08,1.442e-06,1.1196,1.1414
1286.61,1.148e-06,1.603e-06,1.1412,1.1632
1288.94,2.520e-07,1.355e-06,1.1633,1.1860
1291.31,2.671e-07,1.413e-06,1.1860,1.2094
1293.73,1.203e-06,1.423e-06,1.2094,1.2334
1296.20,4.445e-07,1.329e-06,1.2334,1.2579
1298.71,7.477e-07,1.323e-06,1.2579,1.2834
1301.28,7.133e-07,1.262e-06,1.2836,1.3096
1303.90,8.702e-07,1.280e-06,1.3096,1.3364
1306.57,6.518e-07,1.154e-06,1.3364,1.3641
1309.30,1.892e-06,1.288e-06,1.3641,1.3927
1312.09,8.559e-07,1.183e-06,1.3926,1.4219
1314.93,9.158e-08,1.067e-06,1.4220,1.4520
1317.83,5.482e-07,1.134e-06,1.4521,1.4834
1320.80,6.639e-07,1.057e-06,1.4833,1.5155
1323.83,1.133e-06,1.061e-06,1.5154,1.5485
1326.93,6.080e-07,1.017e-06,1.5485,1.5826
1330.09,-8.053e-09,1.009e-06,1.5826,1.6179
1333.33,6.794e-09,1.029e-06,1.6178,1.6542
1336.64,-8.689e-09,1.079e-06,1.6542,1.6917
1340.02,5.045e-07,8.765e-07,1.6917,1.7305
1343.48,1.674e-08,9.871e-07,1.7305,1.7704
1347.02,6.557e-08,8.564e-07,1.7704,1.8116
1350.65,5.391e-07,8.859e-07,1.8116,1.8544
1354.35,5.391e-07,9.557e-07,1.8545,1.8987
1358.15,1.099e-06,9.397e-07,1.8986,1.9442
1362.04,8.022e-08,8.139e-07,1.9441,1.9915
1366.02,1.393e-06,8.979e-07,1.9916,2.0403
1370.10,1.170e-06,8.941e-07,2.0403,2.0909
1374.29,3.342e-07,8.072e-07,2.0909,2.1433
1378.57,4.930e-07,8.340e-07,2.1433,2.1976
1382.97,4.694e-07,8.565e-07,2.1975,2.2539
1387.47,5.522e-07,7.672e-07,2.2539,2.3125
1392.10,4.049e-07,7.165e-07,2.3124,2.3727
1396.85,3.457e-07,7.258e-07,2.3727,2.4357
1401.72,2.770e-07,7.333e-07,2.4357,2.5007
1406.72,5.293e-07,7.602e-07,2.5007,2.5687
1411.86,5.896e-07,7.038e-07,2.5687,2.6389
1417.13,4.277e-07,6.779e-07,2.6389,2.7123
1422.56,-5.142e-09,6.430e-07,2.7122,2.7883
1428.13,2.174e-06,9.327e-07,2.7883,2.8674
1433.87,5.849e-07,6.762e-07,2.8674,2.9501
1439.77,1.261e-06,8.044e-07,2.9501,3.0359
1445.84,8.109e-07,6.783e-07,3.0359,3.1255
1452.09,6.138e-07,6.936e-07,3.1254,3.2189
1458.53,1.602e-06,7.964e-07,3.2190,3.3163
1465.16,9.509e-07,6.487e-07,3.3163,3.4181
1472.00,9.465e-07,7.137e-07,3.4181,3.5244
1479.05,1.900e-06,7.940e-07,3.5243,3.6356
1486.32,1.165e-06,7.493e-07,3.6356,3.7518
1493.82,1.707e-06,8.853e-07,3.7518,3.8737
1501.57,9.413e-07,6.864e-07,3.8735,4.0012
1509.57,1.979e-06,8.300e-07,4.0011,4.1346
1517.84,2.677e-06,9.408e-07,4.1348,4.2751
1526.39,2.014e-06,8.093e-07,4.2751,4.4224
1535.24,2.861e-06,1.017e-06,4.4222,4.5773
1544.39,1.433e-06,6.723e-07,4.5773,4.7400
1553.87,2.922e-06,1.033e-06,4.7400,4.9115
1563.69,3.732e-06,1.116e-06,4.9114,5.0918
1573.88,3.882e-06,1.263e-06,5.0919,5.2823
1584.44,4.230e-06,1.249e-06,5.2825,5.4836
1595.41,2.040e-06,8.716e-07,5.4838,5.6962
1606.80,4.837e-06,1.367e-06,5.6963,5.9211
1618.64,6.578e-06,1.704e-06,5.9213,6.1594
1630.96,5.888e-06,1.573e-06,6.1594,6.4122
1643.79,5.374e-06,1.591e-06,6.4121,6.6807
1657.15,6.106e-06,1.671e-06,6.6808,6.9659
1671.08,5.479e-06,1.568e-06,6.9659,7.2701
1685.62,6.025e-06,1.711e-06,7.2700,7.5942
1700.81,8.279e-06,2.104e-06,7.5944,7.9406
1716.69,3.032e-06,1.129e-06,7.9404,8.3112
1733.31,7.637e-06,2.155e-06,8.3112,8.7081
1750.73,8.143e-06,2.174e-06,8.7081,9.1345
1769.00,7.308e-06,2.181e-06,9.1344,9.5933
1788.18,8.323e-06,2.462e-06,9.5933,10.0876
1808.36,1.577e-05,4.061e-06,10.0876,10.6219
1829.60,1.180e-05,3.614e-06,10.6218,11.2000
1852.00,1.476e-05,4.775e-06,11.2001,11.8279
1875.66,1.440e-05,5.466e-06,11.8279,12.5106
1900.68,2.842e-05,1.094e-05,12.5105,13.2560
1927.19,2.417e-05,1.238e-05,13.2560,14.0710
1955.33,6.362e-05,3.265e-05,14.0709,14.9657
1985.27,7.534e-05,3.838e-05,14.9658,15.9507
