1213.06,3.577e-04,1.804e-03,0.5387,0.5463
1214.15,-2.788e-06,3.553e-04,0.5464,0.5540
1215.26,-1.654e-06,2.098e-04,0.5538,0.5619
1216.38,-1.038e-06,1.306e-04,0.5619,0.5699
1217.52,1.479e-05,1.044e-04,0.5698,0.5781
1218.68,2.766e-05,7.458e-05,0.5782,0.5865
1219.85,-4.569e-07,5.779e-05,0.5865,0.5951
1221.04,-3.180e-07,4.022e-05,0.5950,0.6039
1222.25,1.446e-05,3.703e-05,0.6039,0.6128
1223.47,-2.073e-07,2.599e-05,0.6127,0.6218
1224.72,3.286e-06,2.275e-05,0.6218,0.6312
1225.98,-1.532e-07,1.951e-05,0.6311,0.6406
1227.26,6.962e-06,1.704e-05,0.6406,0.6504
1228.56,7.536e-06,1.360e-05,0.6504,0.6602
1229.88,-8.914e-08,1.122e-05,0.6603,0.6705
1231.22,-8.821e-08,1.106e-05,0.6704,0.6808
1232.58,-7.018e-08,8.741e-06,0.6808,0.6914
1233.97,-6.106e-08,7.577e-06,0.6913,0.7023
1235.37,-5.639e-08,7.055e-06,0.7021,0.7131
1236.80,-4.805e-08,6.015e-06,0.7133,0.7246
1238.25,2.065e-06,5.329e-06,0.7246,0.7362
1239.72,-3.975e-08,4.985e-06,0.7361,0.7480
1241.22,7.830e-07,4.313e-06,0.7480,0.7600
1242.73,-3.348e-08,4.185e-06,0.7599,0.7726
1244.28,2.098e-06,3.714e-06,0.7726,0.7850
1245.85,-2.676e-08,3.390e-06,0.7852,0.7981
1247.45,1.156e-06,3.209e-06,0.7981,0.8114
1249.07,-2.298e-08,2.914e-06,0.8114,0.8251
1250.72,-2.220e-08,2.816e-06,0.8251,0.8389
1252.40,-2.044e-08,2.586e-06,0.8387,0.8531
1254.10,-1.951e-08,2.455e-06,0.8533,0.8677
1255.84,-1.896e-08,2.368e-06,0.8678,0.8828
1257.60,5.517e-07,2.347e-06,0.8828,0.8981
1259.40,-1.691e-08,2.090e-06,0.8979,0.9138
1261.23,5.335e-07,2.112e-06,0.9137,0.9298
1263.09,-1.625e-08,2.024e-06,0.9299,0.9464
1264.98,-1.584e-08,1.958e-06,0.9464,0.9634
1266.91,5.159e-07,1.811e-06,0.9633,0.9807
1268.87,-1.590e-08,1.953e-06,0.9807,0.9984
1270.87,4.831e-07,1.752e-06,0.9984,1.0168
1272.90,5.267e-07,1.825e-06,1.0168,1.0355
1274.97,4.970e-07,1.638e-06,1.0354,1.0547
1277.08,8.833e-07,1.916e-06,1.0547,1.0745
1279.23,-1.208e-08,1.495e-06,1.0746,1.0948
1281.42,-1.331e-08,1.658e-06,1.0950,1.1156
1283.65,-1.210e-08,1.503e-06,1.1156,1.1370
1285.92,3.194e-07,1.552e-06,1.1370,1.1589
1288.24,5.489e-07,1.349e-06,1.1591,1.1815
1290.60,-1.151e-08,1.436e-06,1.1815,1.2048
1293.01,-9.786e-09,1.240e-06,1.2048,1.2286
1295.47,8.080e-07,1.429e-06,1.2286,1.2533
1297.98,-9.576e-09,1.233e-06,1.2532,1.2786
1300.54,-1.008e-08,1.291e-06,1.2786,1.3043
1303.14,3.400e-07,1.207e-06,1.3043,1.3312
1305.81,5.131e-07,1.196e-06,1.3312,1.3586
1308.52,6.580e-07,1.165e-06,1.3588,1.3871
1311.30,-8.709e-09,1.126e-06,1.3871,1.4161
1314.13,1.147e-06,1.114e-06,1.4163,1.4463
1317.02,1.073e-06,1.115e-06,1.4462,1.4772
1319.98,6.006e-07,1.065e-06,1.4773,1.5090
1323.00,5.668e-07,1.114e-06,1.5092,1.5420
1326.08,8.692e-08,9.878e-07,1.5420,1.5760
1329.23,1.135e-06,1.038e-06,1.5759,1.6110
1332.45,1.057e-06,9.735e-07,1.6110,1.6470
1335.75,5.692e-07,1.020e-06,1.6471,1.6844
1339.12,5.039e-07,8.739e-07,1.6843,1.7228
1342.56,-7.504e-09,9.671e-07,1.7228,1.7626
1346.09,1.019e-06,9.337e-07,1.7626,1.8036
1349.69,4.010e-08,9.601e-07,1.8036,1.8461
1353.39,5.930e-07,8.912e-07,1.8461,1.8899
1357.17,1.297e-07,8.702e-07,1.8899,1.9353
1361.04,7.151e-08,7.808e-07,1.9353,1.9822
1365.00,8.660e-08,8.280e-07,1.9822,2.0308
1369.06,-6.141e-09,7.728e-07,2.0306,2.0809
1373.22,7.348e-07,7.489e-07,2.0809,2.1332
1377.49,3.169e-07,7.935e-07,2.1331,2.1870
1381.86,3.012e-07,7.791e-07,2.1869,2.2428
1386.35,2.799e-07,7.494e-07,2.2428,2.3009
1390.95,9.858e-07,7.798e-07,2.3009,2.3610
1395.67,2.400e-07,7.190e-07,2.3608,2.4232
1400.52,8.257e-07,7.321e-07,2.4232,2.4880
1405.50,3.843e-07,6.807e-07,2.4880,2.5552
1410.61,1.913e-07,6.962e-07,2.5553,2.6251
1415.86,4.995e-07,7.179e-07,2.6251,2.6979
1421.25,-5.034e-09,6.560e-07,2.6978,2.7732
1426.80,6.013e-07,6.654e-07,2.7733,2.8519
1432.50,8.374e-07,6.582e-07,2.8519,2.9337
1438.37,2.485e-07,6.659e-07,2.9337,3.0192
1444.41,4.395e-07,6.909e-07,3.0190,3.1078
1450.62,2.329e-07,6.376e-07,3.1078,3.2004
1457.02,6.969e-07,6.196e-07,3.2004,3.2971
1463.62,5.759e-08,5.983e-07,3.2971,3.3979
1470.41,4.611e-07,6.254e-07,3.3979,3.5035
1477.42,4.662e-07,6.455e-07,3.5035,3.6135
1484.65,3.357e-07,5.955e-07,3.6136,3.7289
1492.11,1.002e-06,6.073e-07,3.7289,3.8495
1499.81,2.679e-06,1.002e-06,3.8496,3.9758
1507.76,5.436e-07,6.342e-07,3.9760,4.1084
1515.97,1.165e-06,7.229e-07,4.1084,4.2474
1524.47,6.043e-07,6.071e-07,4.2474,4.3932
1533.26,1.207e-06,6.911e-07,4.3933,4.5465
1542.35,8.512e-07,6.049e-07,4.5465,4.7079
1551.76,1.344e-06,7.260e-07,4.7079,4.8773
1561.52,1.296e-06,7.612e-07,4.8773,5.0563
1571.63,1.967e-06,8.449e-07,5.0563,5.2446
1582.12,2.150e-06,8.725e-07,5.2448,5.4438
1593.01,1.790e-06,8.295e-07,5.4438,5.6539
1604.32,2.128e-06,8.844e-07,5.6541,5.8765
1616.07,1.695e-06,8.540e-07,5.8766,6.1122
1628.29,2.491e-06,1.012e-06,6.1123,6.3619
1641.02,1.959e-06,9.217e-07,6.3619,6.6273
1654.27,2.208e-06,9.746e-07,6.6273,6.9093
1668.09,4.323e-06,1.494e-06,6.9093,7.2097
1682.51,4.206e-06,1.383e-06,7.2096,7.5298
1697.57,5.012e-06,1.624e-06,7.5298,7.8715
1713.31,4.530e-06,1.469e-06,7.8713,8.2373
1729.79,3.077e-06,1.292e-06,8.2373,8.6289
1747.05,8.674e-06,2.262e-06,8.6290,9.0493
1765.14,5.637e-06,1.794e-06,9.0493,9.5016
1784.15,6.125e-06,1.963e-06,9.5017,9.9888
1804.13,8.903e-06,2.801e-06,9.9888,10.5149
1825.15,1.426e-05,3.987e-06,10.5148,11.0844
1847.32,1.334e-05,4.438e-06,11.0845,11.7017
1870.73,2.159e-05,6.868e-06,11.7018,12.3735
1895.47,1.414e-05,6.668e-06,12.3735,13.1061
1921.69,2.725e-05,1.238e-05,13.1061,13.9069
1949.50,2.140e-05,1.385e-05,13.9070,14.7854
1979.07,2.378e-05,1.626e-05,14.7853,15.7518
