1213.02,1.471e-04,1.261e-03,0.5386,0.5463
1214.11,-3.043e-06,3.895e-04,0.5463,0.5541
1215.22,-1.584e-06,2.034e-04,0.5541,0.5618
1216.35,-1.197e-06,1.529e-04,0.5618,0.5701
1217.49,-7.348e-07,9.322e-05,0.5699,0.5780
1218.64,-5.973e-07,7.621e-05,0.5781,0.5865
1219.81,-4.239e-07,5.392e-05,0.5865,0.5952
1221.00,-3.503e-07,4.521e-05,0.5951,0.6039
1222.21,-2.696e-07,3.433e-05,0.6038,0.6128
1223.44,-2.162e-07,2.728e-05,0.6127,0.6219
1224.68,8.805e-06,2.302e-05,0.6218,0.6311
1225.94,-1.536e-07,1.920e-05,0.6312,0.6405
1227.23,-1.216e-07,1.524e-05,0.6406,0.6504
1228.53,-1.114e-07,1.393e-05,0.6504,0.6603
1229.85,-8.837e-08,1.103e-05,0.6603,0.6705
1231.19,-8.185e-08,1.017e-05,0.6705,0.6807
1232.55,-7.151e-08,8.854e-06,0.6808,0.6914
1233.93,-6.093e-08,7.467e-06,0.6914,0.7023
1235.34,-5.532e-08,6.899e-06,0.7021,0.7131
1236.76,2.292e-06,6.130e-06,0.7133,0.7247
1238.21,-4.334e-08,5.331e-06,0.7246,0.7361
1239.68,-3.842e-08,4.752e-06,0.7361,0.7480
1241.18,-3.818e-08,4.707e-06,0.7479,0.7601
1242.70,-3.293e-08,4.026e-06,0.7601,0.7723
1244.25,-3.143e-08,3.819e-06,0.7725,0.7852
1245.82,-2.831e-08,3.472e-06,0.7853,0.7981
1247.41,-2.648e-08,3.239e-06,0.7981,0.8114
1249.03,-2.464e-08,3.030e-06,0.8114,0.8251
1250.68,-2.336e-08,2.873e-06,0.8250,0.8389
1252.36,-2.127e-08,2.639e-06,0.8390,0.8531
1254.07,6.154e-07,2.671e-06,0.8530,0.8679
1255.80,-1.936e-08,2.396e-06,0.8679,0.8827
1257.57,5.369e-07,2.226e-06,0.8827,0.8982
1259.37,-1.870e-08,2.307e-06,0.8981,0.9137
1261.19,-1.614e-08,1.987e-06,0.9137,0.9299
1263.05,-1.663e-08,2.053e-06,0.9299,0.9464
1264.95,5.457e-07,1.878e-06,0.9465,0.9633
1266.87,5.029e-07,1.882e-06,0.9633,0.9807
1268.83,-1.475e-08,1.799e-06,0.9807,0.9985
1270.83,4.983e-07,1.758e-06,0.9985,1.0167
1272.86,-1.378e-08,1.672e-06,1.0167,1.0356
1274.94,-1.363e-08,1.660e-06,1.0355,1.0547
1277.05,3.991e-07,1.603e-06,1.0547,1.0746
1279.19,-1.271e-08,1.541e-06,1.0745,1.0947
1281.38,-1.214e-08,1.456e-06,1.0948,1.1156
1283.62,-1.252e-08,1.504e-06,1.1156,1.1371
1285.89,4.796e-07,1.382e-06,1.1371,1.1591
1288.21,-1.177e-08,1.405e-06,1.1591,1.1815
1290.57,2.395e-07,1.280e-06,1.1815,1.2048
1292.98,-1.163e-08,1.392e-06,1.2048,1.2286
1295.44,9.517e-07,1.222e-06,1.2286,1.2533
1297.94,5.035e-07,1.265e-06,1.2533,1.2784
1300.50,4.803e-07,1.178e-06,1.2786,1.3044
1303.11,1.572e-07,1.222e-06,1.3044,1.3313
1305.77,1.325e-07,1.091e-06,1.3312,1.3588
1308.49,1.154e-06,1.139e-06,1.3586,1.3870
1311.26,4.611e-07,1.017e-06,1.3871,1.4161
1314.10,5.455e-07,1.145e-06,1.4163,1.4463
1316.99,6.522e-07,1.021e-06,1.4464,1.4772
1319.94,5.317e-08,1.045e-06,1.4771,1.5092
1322.96,1.053e-06,9.785e-07,1.5092,1.5421
1326.05,5.496e-07,9.746e-07,1.5421,1.5759
1329.20,5.100e-07,9.392e-07,1.5759,1.6111
1332.42,5.274e-07,9.456e-07,1.6110,1.6471
1335.71,1.015e-06,9.096e-07,1.6471,1.6843
1339.08,5.345e-07,9.102e-07,1.6843,1.7228
1342.53,4.488e-07,8.539e-07,1.7227,1.7627
1346.05,5.519e-07,8.931e-07,1.7627,1.8036
1349.66,1.241e-06,8.353e-07,1.8036,1.8461
1353.35,8.599e-07,8.269e-07,1.8461,1.8899
1357.13,4.477e-07,7.937e-07,1.8899,1.9353
1361.00,3.811e-07,8.478e-07,1.9353,1.9822
1364.97,6.942e-07,7.952e-07,1.9822,2.0308
1369.03,1.168e-07,8.121e-07,2.0306,2.0809
1373.19,1.205e-07,7.455e-07,2.0811,2.1331
1377.46,1.530e-06,8.864e-07,2.1332,2.1870
1381.83,5.737e-07,7.909e-07,2.1870,2.2428
1386.32,3.577e-07,8.327e-07,2.2428,2.3009
1390.92,9.063e-07,7.140e-07,2.3008,2.3611
1395.64,4.339e-07,7.684e-07,2.3610,2.4232
1400.49,1.010e-06,7.547e-07,2.4232,2.4882
1405.46,5.021e-07,7.117e-07,2.4880,2.5552
1410.57,4.109e-07,7.279e-07,2.5553,2.6251
1415.82,2.151e-07,6.795e-07,2.6250,2.6979
1421.22,1.393e-07,6.494e-07,2.6979,2.7733
1426.77,6.805e-07,6.774e-07,2.7733,2.8519
1432.47,4.841e-07,6.456e-07,2.8519,2.9338
1438.34,7.426e-07,6.595e-07,2.9337,3.0189
1444.38,5.994e-07,6.106e-07,3.0190,3.1077
1450.59,7.265e-08,6.399e-07,3.1078,3.2006
1456.99,1.701e-07,6.457e-07,3.2004,3.2971
1463.59,9.089e-07,6.864e-07,3.2970,3.3981
1470.38,5.484e-07,6.686e-07,3.3981,3.5034
1477.39,6.932e-07,6.165e-07,3.5034,3.6136
1484.62,6.733e-07,6.126e-07,3.6138,3.7288
1492.07,7.213e-07,6.411e-07,3.7289,3.8496
1499.77,1.554e-06,7.424e-07,3.8496,3.9758
1507.72,1.170e-06,7.102e-07,3.9758,4.1084
1515.94,5.737e-07,6.685e-07,4.1084,4.2474
1524.44,5.215e-07,6.203e-07,4.2474,4.3932
1533.22,1.588e-06,7.207e-07,4.3933,4.5466
1542.32,9.219e-07,6.391e-07,4.5465,4.7078
1551.73,7.330e-07,6.334e-07,4.7078,4.8776
1561.49,1.144e-06,7.395e-07,4.8774,5.0563
1571.60,1.604e-06,7.390e-07,5.0563,5.2446
1582.09,2.426e-06,9.737e-07,5.2448,5.4438
1592.98,1.016e-06,6.816e-07,5.4438,5.6539
1604.28,2.170e-06,9.038e-07,5.6539,5.8766
1616.04,2.098e-06,9.307e-07,5.8765,6.1122
1628.26,2.123e-06,9.129e-07,6.1122,6.3619
1640.99,1.739e-06,8.320e-07,6.3619,6.6273
1654.24,1.824e-06,9.287e-07,6.6273,6.9092
1668.06,2.626e-06,9.960e-07,6.9092,7.2096
1682.48,3.789e-06,1.292e-06,7.2096,7.5297
1697.54,2.928e-06,1.083e-06,7.5297,7.8716
1713.28,3.724e-06,1.326e-06,7.8715,8.2372
1729.75,3.717e-06,1.350e-06,8.2371,8.6289
1747.01,7.358e-06,2.119e-06,8.6290,9.0492
1765.11,9.827e-06,2.459e-06,9.0492,9.5016
1784.11,8.940e-06,2.564e-06,9.5015,9.9886
1804.09,1.012e-05,2.872e-06,9.9886,10.5149
1825.12,1.574e-05,4.310e-06,10.5149,11.0841
1847.29,2.052e-05,5.461e-06,11.0841,11.7017
1870.69,1.499e-05,5.502e-06,11.7015,12.3734
1895.44,2.669e-05,9.644e-06,12.3735,13.1057
1921.65,3.247e-05,1.436e-05,13.1057,13.9067
1949.46,6.069e-05,2.956e-05,13.9067,14.7852
1979.03,3.145e-05,1.962e-05,14.7850,15.7516
