1212.15,-5.464e-05,5.858e-03,0.5320,0.5393
1213.23,-5.625e-06,7.016e-04,0.5392,0.5470
1214.32,-2.831e-06,3.528e-04,0.5469,0.5548
1215.43,3.150e-05,2.056e-04,0.5548,0.5625
1216.56,-1.057e-06,1.324e-04,0.5625,0.5708
1217.70,-7.094e-07,8.866e-05,0.5707,0.5787
1218.86,-5.692e-07,7.208e-05,0.5789,0.5874
1220.03,-4.117e-07,5.117e-05,0.5874,0.5957
1221.22,-3.469e-07,4.290e-05,0.5958,0.6046
1222.43,-2.634e-07,3.233e-05,0.6047,0.6135
1223.66,-2.250e-07,2.774e-05,0.6135,0.6227
1224.90,8.121e-06,2.217e-05,0.6227,0.6321
1226.17,-1.625e-07,2.003e-05,0.6320,0.6415
1227.45,-1.232e-07,1.519e-05,0.6416,0.6514
1228.75,-1.079e-07,1.322e-05,0.6512,0.6613
1230.08,-9.330e-08,1.144e-05,0.6611,0.6714
1231.42,3.728e-06,9.843e-06,0.6713,0.6818
1232.78,-7.195e-08,8.886e-06,0.6816,0.6924
1234.17,-6.122e-08,7.501e-06,0.6923,0.7032
1235.57,-5.461e-08,6.657e-06,0.7032,0.7142
1237.00,-4.870e-08,5.973e-06,0.7142,0.7257
1238.45,-4.661e-08,5.721e-06,0.7256,0.7373
1239.93,-3.842e-08,4.670e-06,0.7372,0.7490
1241.43,-3.702e-08,4.493e-06,0.7490,0.7611
1242.95,-3.294e-08,4.029e-06,0.7612,0.7736
1244.50,7.739e-07,3.831e-06,0.7736,0.7864
1246.07,-2.886e-08,3.572e-06,0.7863,0.7993
1247.67,-2.580e-08,3.210e-06,0.7993,0.8126
1249.29,-2.385e-08,2.991e-06,0.8126,0.8263
1250.94,-2.411e-08,2.996e-06,0.8262,0.8402
1252.62,-2.163e-08,2.738e-06,0.8402,0.8545
1254.33,7.873e-07,2.422e-06,0.8545,0.8691
1256.07,6.313e-07,2.596e-06,0.8691,0.8842
1257.84,5.369e-07,2.232e-06,0.8842,0.8994
1259.64,-1.841e-08,2.338e-06,0.8994,0.9153
1261.47,-1.648e-08,2.091e-06,0.9152,0.9315
1263.33,-1.603e-08,2.022e-06,0.9314,0.9479
1265.23,5.844e-07,2.017e-06,0.9479,0.9648
1267.16,5.256e-07,1.911e-06,0.9648,0.9823
1269.12,1.076e-06,1.869e-06,0.9823,1.0001
1271.12,-1.397e-08,1.742e-06,1.0001,1.0183
1273.16,5.202e-07,1.726e-06,1.0184,1.0372
1275.23,-1.362e-08,1.684e-06,1.0372,1.0566
1277.35,5.214e-07,1.604e-06,1.0566,1.0763
1279.50,-1.333e-08,1.629e-06,1.0763,1.0966
1281.69,5.426e-07,1.548e-06,1.0967,1.1176
1283.93,-1.288e-08,1.560e-06,1.1176,1.1390
1286.21,1.014e-06,1.400e-06,1.1390,1.1610
1288.53,5.606e-07,1.545e-06,1.1610,1.1836
1290.90,5.273e-07,1.382e-06,1.1837,1.2069
1293.31,8.207e-07,1.452e-06,1.2069,1.2308
1295.77,1.918e-07,1.321e-06,1.2308,1.2555
1298.28,-1.137e-08,1.385e-06,1.2555,1.2809
1300.84,-9.364e-09,1.134e-06,1.2808,1.3069
1303.46,7.679e-07,1.360e-06,1.3068,1.3336
1306.12,1.211e-07,1.139e-06,1.3337,1.3612
1308.85,-1.027e-08,1.263e-06,1.3612,1.3896
1311.63,-9.178e-09,1.137e-06,1.3896,1.4189
1314.46,-9.308e-09,1.154e-06,1.4188,1.4491
1317.36,-8.429e-09,1.051e-06,1.4490,1.4800
1320.32,1.174e-07,1.103e-06,1.4801,1.5121
1323.35,1.210e-06,1.076e-06,1.5121,1.5450
1326.44,1.209e-06,1.063e-06,1.5450,1.5791
1329.59,5.810e-07,1.002e-06,1.5791,1.6141
1332.82,-7.906e-09,9.922e-07,1.6141,1.6505
1336.12,1.384e-08,9.505e-07,1.6504,1.6877
1339.50,5.401e-07,9.583e-07,1.6877,1.7263
1342.95,5.904e-07,8.863e-07,1.7264,1.7662
1346.48,1.055e-06,9.185e-07,1.7661,1.8074
1350.10,5.020e-08,8.307e-07,1.8075,1.8500
1353.80,4.278e-07,8.886e-07,1.8500,1.8939
1357.59,1.156e-06,8.754e-07,1.8940,1.9395
1361.47,1.126e-06,9.285e-07,1.9393,1.9865
1365.44,5.324e-07,7.954e-07,1.9866,2.0352
1369.51,9.511e-07,9.127e-07,2.0353,2.0858
1373.68,9.629e-07,8.295e-07,2.0857,2.1378
1377.96,3.202e-07,8.305e-07,2.1378,2.1919
1382.34,5.830e-07,7.944e-07,2.1920,2.2479
1386.84,1.088e-06,8.137e-07,2.2479,2.3062
1391.45,2.443e-07,7.165e-07,2.3062,2.3666
1396.18,5.629e-07,6.980e-07,2.3665,2.4291
1401.04,1.867e-07,7.290e-07,2.4291,2.4940
1406.03,2.992e-07,7.162e-07,2.4940,2.5615
1411.15,3.211e-07,7.346e-07,2.5614,2.6317
1416.41,2.087e-07,6.553e-07,2.6316,2.7043
1421.82,4.660e-07,6.808e-07,2.7045,2.7802
1427.38,2.698e-07,6.499e-07,2.7803,2.8593
1433.10,4.792e-07,6.372e-07,2.8593,2.9413
1438.98,4.779e-07,6.770e-07,2.9413,3.0269
1445.04,7.695e-07,6.264e-07,3.0267,3.1161
1451.27,1.363e-06,7.134e-07,3.1160,3.2090
1457.69,4.868e-07,6.446e-07,3.2091,3.3060
1464.30,5.980e-07,6.494e-07,3.3060,3.4073
1471.11,4.052e-07,5.753e-07,3.4072,3.5132
1478.14,4.043e-07,5.878e-07,3.5133,3.6239
1485.39,9.821e-07,5.800e-07,3.6238,3.7396
1492.87,3.193e-07,5.665e-07,3.7396,3.8607
1500.59,1.230e-06,6.433e-07,3.8607,3.9877
1508.57,6.434e-07,5.609e-07,3.9877,4.1206
1516.81,6.581e-07,6.256e-07,4.1207,4.2604
1525.33,1.009e-06,6.715e-07,4.2603,4.4067
1534.14,3.195e-07,5.665e-07,4.4069,4.5608
1543.26,1.226e-06,7.463e-07,4.5608,4.7228
1552.71,1.090e-06,6.797e-07,4.7227,4.8932
1562.49,8.556e-07,6.682e-07,4.8932,5.0730
1572.64,7.063e-07,6.262e-07,5.0729,5.2622
1583.16,1.071e-06,7.329e-07,5.2622,5.4623
1594.09,1.653e-06,7.772e-07,5.4624,5.6736
1605.44,1.809e-06,8.013e-07,5.6737,5.8973
1617.23,2.318e-06,9.499e-07,5.8972,6.1342
1629.50,1.572e-06,8.603e-07,6.1342,6.3853
1642.27,2.792e-06,1.096e-06,6.3851,6.6522
1655.57,5.452e-06,1.625e-06,6.6522,6.9357
1669.45,3.311e-06,1.239e-06,6.9357,7.2377
1683.92,4.131e-06,1.359e-06,7.2377,7.5594
1699.04,4.124e-06,1.398e-06,7.5596,7.9036
1714.85,4.155e-06,1.451e-06,7.9037,8.2715
1731.39,3.621e-06,1.370e-06,8.2715,8.6656
1748.72,6.368e-06,1.986e-06,8.6656,9.0889
1766.90,5.952e-06,1.963e-06,9.0889,9.5441
1785.99,7.027e-06,2.303e-06,9.5441,10.0345
1806.06,1.322e-05,3.501e-06,10.0347,10.5645
1827.19,6.784e-06,2.766e-06,10.5645,11.1378
1849.46,2.177e-05,5.960e-06,11.1378,11.7601
1872.98,1.962e-05,6.685e-06,11.7601,12.4370
1897.86,1.486e-05,7.013e-06,12.4370,13.1753
1924.21,3.309e-05,1.511e-05,13.1753,13.9829
1952.17,3.436e-05,1.900e-05,13.9829,14.8688
1981.91,5.844e-05,3.246e-05,14.8688,15.8438
