1212.62,-1.208e-05,1.468e-03,0.5332,0.5408
1213.70,-3.912e-06,4.892e-04,0.5406,0.5483
1214.80,1.375e-04,3.617e-04,0.5483,0.5563
1215.91,-1.323e-06,1.667e-04,0.5562,0.5640
1217.04,1.524e-05,1.173e-04,0.5641,0.5721
1218.19,-6.211e-07,7.790e-05,0.5723,0.5803
1219.35,-4.738e-07,5.944e-05,0.5803,0.5889
1220.52,6.441e-06,4.868e-05,0.5889,0.5974
1221.72,4.571e-06,3.625e-05,0.5975,0.6063
1222.93,4.148e-06,3.017e-05,0.6062,0.6152
1224.16,2.086e-05,2.648e-05,0.6154,0.6243
1225.41,-1.634e-07,2.042e-05,0.6243,0.6338
1226.68,-1.351e-07,1.703e-05,0.6338,0.6432
1227.97,-1.158e-07,1.465e-05,0.6433,0.6531
1229.27,5.129e-06,1.247e-05,0.6531,0.6631
1230.60,-8.810e-08,1.122e-05,0.6630,0.6732
1231.94,-6.968e-08,8.998e-06,0.6733,0.6836
1233.31,1.176e-06,7.634e-06,0.6837,0.6943
1234.70,-6.023e-08,7.751e-06,0.6943,0.7051
1236.11,-4.626e-08,5.950e-06,0.7051,0.7164
1237.54,-4.670e-08,6.019e-06,0.7166,0.7277
1239.00,-3.897e-08,5.024e-06,0.7277,0.7393
1240.48,1.892e-06,4.844e-06,0.7393,0.7512
1241.98,2.499e-06,4.423e-06,0.7513,0.7634
1243.51,7.049e-07,3.929e-06,0.7634,0.7760
1245.06,-2.872e-08,3.561e-06,0.7760,0.7887
1246.64,1.930e-06,3.421e-06,0.7886,0.8018
1248.24,-2.498e-08,3.103e-06,0.8016,0.8151
1249.87,-2.369e-08,2.925e-06,0.8152,0.8287
1251.53,2.118e-06,2.770e-06,0.8287,0.8429
1253.21,-2.149e-08,2.628e-06,0.8429,0.8572
1254.93,8.213e-07,2.441e-06,0.8571,0.8718
1256.67,7.895e-07,2.373e-06,0.8718,0.8868
1258.44,-1.801e-08,2.159e-06,0.8870,0.9023
1260.25,-1.812e-08,2.206e-06,0.9023,0.9182
1262.09,-1.671e-08,2.038e-06,0.9181,0.9344
1263.95,9.600e-07,2.116e-06,0.9343,0.9509
1265.86,1.055e-06,1.884e-06,0.9510,0.9681
1267.79,1.102e-06,1.967e-06,0.9680,0.9855
1269.76,1.323e-06,1.833e-06,0.9855,1.0035
1271.77,5.155e-07,1.840e-06,1.0035,1.0219
1273.81,-1.323e-08,1.601e-06,1.0219,1.0408
1275.90,7.372e-07,1.895e-06,1.0406,1.0601
1278.02,7.819e-07,1.575e-06,1.0601,1.0800
1280.18,7.997e-07,1.654e-06,1.0801,1.1006
1282.38,4.835e-07,1.469e-06,1.1005,1.1215
1284.62,1.828e-06,1.629e-06,1.1213,1.1431
1286.91,1.136e-06,1.468e-06,1.1429,1.1652
1289.24,8.269e-07,1.464e-06,1.1650,1.1880
1291.61,4.974e-07,1.388e-06,1.1879,1.2113
1294.03,2.383e-07,1.326e-06,1.2112,1.2354
1296.50,-1.082e-08,1.341e-06,1.2354,1.2601
1299.02,9.603e-07,1.322e-06,1.2601,1.2855
1301.60,1.242e-06,1.265e-06,1.2855,1.3118
1304.22,1.515e-06,1.274e-06,1.3116,1.3387
1306.90,7.934e-07,1.263e-06,1.3386,1.3663
1309.63,6.571e-07,1.280e-06,1.3663,1.3950
1312.42,-8.638e-09,1.062e-06,1.3950,1.4243
1315.27,9.442e-07,1.239e-06,1.4243,1.4546
1318.18,6.684e-07,1.113e-06,1.4547,1.4860
1321.15,5.637e-07,1.138e-06,1.4858,1.5181
1324.19,1.417e-06,1.150e-06,1.5182,1.5511
1327.29,1.189e-06,1.134e-06,1.5513,1.5854
1330.46,5.183e-07,9.199e-07,1.5854,1.6207
1333.70,1.605e-06,1.191e-06,1.6207,1.6572
1337.01,5.046e-07,8.988e-07,1.6573,1.6948
1340.40,3.952e-09,8.884e-07,1.6948,1.7335
1343.87,5.991e-07,1.014e-06,1.7336,1.7737
1347.42,9.884e-07,9.109e-07,1.7737,1.8152
1351.05,4.570e-07,8.942e-07,1.8151,1.8580
1354.76,1.516e-06,9.047e-07,1.8579,1.9022
1358.57,5.018e-07,8.893e-07,1.9022,1.9480
1362.47,7.835e-07,8.500e-07,1.9480,1.9954
1366.46,6.139e-07,8.158e-07,1.9954,2.0444
1370.54,9.298e-07,8.745e-07,2.0444,2.0951
1374.74,1.151e-07,7.975e-07,2.0951,2.1477
1379.03,2.974e-07,7.513e-07,2.1477,2.2021
1383.43,1.666e-06,8.995e-07,2.2021,2.2585
1387.95,2.924e-07,7.162e-07,2.2584,2.3171
1392.59,7.103e-07,7.913e-07,2.3171,2.3778
1397.34,9.737e-07,7.896e-07,2.3778,2.4409
1402.22,7.688e-07,7.535e-07,2.4409,2.5062
1407.24,6.161e-07,7.225e-07,2.5062,2.5743
1412.38,5.845e-07,7.054e-07,2.5742,2.6448
1417.67,1.667e-07,6.665e-07,2.6448,2.7183
1423.11,6.292e-07,6.951e-07,2.7183,2.7946
1428.70,1.089e-06,7.761e-07,2.7946,2.8740
1434.45,5.395e-07,6.925e-07,2.8741,2.9569
1440.36,3.937e-07,6.981e-07,2.9569,3.0431
1446.45,1.233e-06,8.203e-07,3.0431,3.1329
1452.71,9.146e-07,7.253e-07,3.1329,3.2267
1459.17,5.354e-07,6.709e-07,3.2267,3.3243
1465.82,1.851e-06,8.386e-07,3.3243,3.4266
1472.67,1.467e-07,6.008e-07,3.4266,3.5332
1479.74,1.637e-06,7.714e-07,3.5332,3.6449
1487.03,1.492e-06,7.046e-07,3.6449,3.7616
1494.55,9.232e-07,6.783e-07,3.7615,3.8837
1502.32,8.496e-07,6.189e-07,3.8837,4.0117
1510.34,1.133e-06,7.277e-07,4.0117,4.1460
1518.63,1.767e-06,7.617e-07,4.1461,4.2867
1527.20,1.908e-06,8.007e-07,4.2869,4.4348
1536.07,3.201e-06,1.036e-06,4.4347,4.5902
1545.25,1.059e-06,7.115e-07,4.5901,4.7537
1554.76,2.897e-06,9.719e-07,4.7535,4.9257
1564.61,2.741e-06,1.004e-06,4.9257,5.1073
1574.83,4.346e-06,1.298e-06,5.1072,5.2985
1585.42,4.893e-06,1.405e-06,5.2985,5.5005
1596.43,3.659e-06,1.145e-06,5.5006,5.7140
1607.85,5.676e-06,1.490e-06,5.7141,5.9402
1619.73,5.424e-06,1.504e-06,5.9401,6.1796
1632.09,6.872e-06,1.793e-06,6.1794,6.4335
1644.96,4.093e-06,1.359e-06,6.4335,6.7032
1658.37,7.831e-06,1.934e-06,6.7032,6.9901
1672.35,7.113e-06,1.869e-06,6.9901,7.2958
1686.94,6.570e-06,1.841e-06,7.2958,7.6217
1702.18,6.509e-06,1.786e-06,7.6217,7.9700
1718.12,3.519e-06,1.286e-06,7.9698,8.3424
1734.81,3.709e-06,1.286e-06,8.3424,8.7418
1752.29,7.443e-06,2.078e-06,8.7419,9.1707
1770.63,5.520e-06,1.883e-06,9.1707,9.6322
1789.90,9.120e-06,2.598e-06,9.6322,10.1298
1810.16,3.967e-06,1.911e-06,10.1298,10.6672
1831.49,8.629e-06,3.099e-06,10.6672,11.2495
1853.99,1.282e-05,4.277e-06,11.2495,11.8813
1877.75,1.764e-05,6.651e-06,11.8813,12.5691
1902.89,2.245e-05,9.165e-06,12.5691,13.3196
1929.53,4.212e-05,1.925e-05,13.3196,14.1410
1957.81,5.734e-05,2.929e-05,14.1410,15.0425
1987.90,6.301e-05,3.334e-05,15.0425,16.0355
