1212.43,-1.939e-05,2.352e-03,0.5327,0.5403
1213.51,-4.277e-06,5.298e-04,0.5403,0.5477
1214.61,-2.294e-06,2.852e-04,0.5479,0.5557
1215.72,-1.341e-06,1.666e-04,0.5555,0.5635
1216.85,-1.021e-06,1.275e-04,0.5635,0.5717
1217.99,1.169e-05,8.108e-05,0.5715,0.5798
1219.15,-5.863e-07,7.336e-05,0.5800,0.5883
1220.33,-3.842e-07,4.824e-05,0.5884,0.5968
1221.52,-3.025e-07,3.785e-05,0.5968,0.6057
1222.73,-2.484e-07,3.127e-05,0.6057,0.6145
1223.96,-1.950e-07,2.426e-05,0.6146,0.6238
1225.21,-1.726e-07,2.179e-05,0.6238,0.6332
1226.48,7.222e-06,1.826e-05,0.6331,0.6426
1227.76,-1.158e-07,1.451e-05,0.6427,0.6523
1229.07,-9.987e-08,1.253e-05,0.6523,0.6625
1230.39,-8.830e-08,1.104e-05,0.6624,0.6725
1231.74,3.777e-06,9.519e-06,0.6725,0.6830
1233.10,-6.690e-08,8.286e-06,0.6830,0.6936
1234.49,-5.941e-08,7.384e-06,0.6936,0.7045
1235.90,-5.185e-08,6.461e-06,0.7045,0.7156
1237.33,4.847e-06,6.162e-06,0.7156,0.7269
1238.78,-4.181e-08,5.267e-06,0.7269,0.7385
1240.26,-3.700e-08,4.712e-06,0.7386,0.7504
1241.76,1.702e-06,4.557e-06,0.7505,0.7626
1243.29,7.138e-07,4.028e-06,0.7626,0.7751
1244.84,1.282e-06,3.468e-06,0.7751,0.7878
1246.41,-2.892e-08,3.713e-06,0.7877,0.8008
1248.01,-2.287e-08,2.936e-06,0.8008,0.8143
1249.64,6.440e-07,3.078e-06,0.8142,0.8279
1251.30,-2.098e-08,2.699e-06,0.8278,0.8419
1252.98,5.898e-07,2.632e-06,0.8418,0.8562
1254.69,8.960e-07,2.618e-06,0.8561,0.8708
1256.44,8.016e-07,2.414e-06,0.8708,0.8859
1258.21,-1.743e-08,2.167e-06,0.8859,0.9012
1260.01,1.259e-06,2.246e-06,0.9012,0.9171
1261.84,-1.646e-08,2.047e-06,0.9172,0.9331
1263.71,8.202e-07,2.091e-06,0.9332,0.9500
1265.61,-1.542e-08,1.898e-06,0.9500,0.9669
1267.54,5.614e-07,1.952e-06,0.9668,0.9844
1269.51,7.731e-07,1.860e-06,0.9843,1.0023
1271.52,-1.419e-08,1.736e-06,1.0022,1.0206
1273.56,-1.350e-08,1.629e-06,1.0206,1.0394
1275.64,-1.366e-08,1.675e-06,1.0394,1.0588
1277.75,4.834e-07,1.568e-06,1.0587,1.0787
1279.91,1.248e-06,1.556e-06,1.0786,1.0990
1282.11,-1.203e-08,1.468e-06,1.0990,1.1199
1284.35,5.271e-07,1.525e-06,1.1200,1.1415
1286.63,-1.099e-08,1.329e-06,1.1416,1.1637
1288.96,8.398e-07,1.488e-06,1.1637,1.1863
1291.33,4.705e-07,1.255e-06,1.1863,1.2097
1293.75,1.097e-06,1.446e-06,1.2098,1.2338
1296.22,2.005e-07,1.214e-06,1.2336,1.2583
1298.74,4.259e-07,1.309e-06,1.2583,1.2838
1301.30,3.506e-07,1.161e-06,1.2838,1.3101
1303.92,1.695e-07,1.299e-06,1.3099,1.3367
1306.60,1.489e-06,1.246e-06,1.3367,1.3646
1309.33,5.142e-07,1.151e-06,1.3645,1.3931
1312.11,6.533e-07,1.158e-06,1.3929,1.4222
1314.96,6.071e-07,1.076e-06,1.4224,1.4526
1317.86,6.162e-07,1.092e-06,1.4525,1.4838
1320.83,-8.225e-09,1.029e-06,1.4838,1.5160
1323.86,5.076e-07,9.852e-07,1.5159,1.5490
1326.96,5.808e-07,9.694e-07,1.5490,1.5830
1330.13,1.996e-06,1.075e-06,1.5830,1.6184
1333.36,8.496e-07,1.054e-06,1.6185,1.6547
1336.67,9.247e-10,8.563e-07,1.6545,1.6921
1340.06,5.274e-07,9.356e-07,1.6923,1.7310
1343.52,2.847e-08,8.752e-07,1.7310,1.7710
1347.06,4.417e-08,9.157e-07,1.7710,1.8123
1350.68,4.806e-07,8.526e-07,1.8123,1.8550
1354.39,1.730e-06,1.081e-06,1.8550,1.8992
1358.19,3.545e-07,7.658e-07,1.8992,1.9448
1362.08,7.232e-07,9.590e-07,1.9448,1.9921
1366.07,4.834e-07,7.743e-07,1.9922,2.0410
1370.15,1.086e-07,7.675e-07,2.0411,2.0916
1374.33,6.239e-07,8.508e-07,2.0916,2.1442
1378.62,2.801e-07,7.652e-07,2.1440,2.1982
1383.02,2.750e-07,7.620e-07,2.1984,2.2548
1387.53,9.063e-07,7.419e-07,2.2546,2.3131
1392.15,2.444e-07,7.575e-07,2.3131,2.3735
1396.90,6.008e-07,7.693e-07,2.3735,2.4365
1401.77,3.728e-07,6.864e-07,2.4366,2.5018
1406.78,-5.389e-09,6.992e-07,2.5017,2.5693
1411.92,9.698e-07,7.053e-07,2.5695,2.6400
1417.20,3.156e-07,6.645e-07,2.6400,2.7130
1422.62,5.163e-07,7.243e-07,2.7131,2.7893
1428.20,1.297e-07,6.422e-07,2.7893,2.8687
1433.94,1.170e-07,6.680e-07,2.8687,2.9512
1439.84,4.349e-07,6.841e-07,2.9510,3.0370
1445.91,6.306e-07,6.391e-07,3.0371,3.1267
1452.17,1.979e-07,6.522e-07,3.1266,3.2201
1458.61,3.516e-07,6.234e-07,3.2202,3.3176
1465.24,7.464e-07,6.212e-07,3.3176,3.4194
1472.08,6.759e-07,6.113e-07,3.4196,3.5258
1479.13,5.835e-08,6.147e-07,3.5259,3.6371
1486.41,1.629e-06,8.340e-07,3.6371,3.7534
1493.91,-7.382e-10,6.725e-07,3.7533,3.8754
1501.66,9.786e-07,7.102e-07,3.8752,4.0029
1509.67,2.045e-06,8.663e-07,4.0029,4.1366
1517.94,2.617e-06,9.798e-07,4.1366,4.2770
1526.50,6.182e-07,5.966e-07,4.2770,4.4243
1535.35,9.493e-07,5.915e-07,4.4244,4.5792
1544.50,9.585e-07,6.971e-07,4.5793,4.7421
1553.99,1.306e-06,7.538e-07,4.7421,4.9138
1563.82,1.250e-06,7.372e-07,4.9138,5.0945
1574.01,3.095e-06,1.026e-06,5.0945,5.2852
1584.58,1.973e-06,8.510e-07,5.2850,5.4863
1595.55,2.586e-06,9.958e-07,5.4863,5.6991
1606.95,1.781e-06,8.176e-07,5.6992,5.9241
1618.80,4.411e-06,1.346e-06,5.9242,6.1627
1631.12,3.218e-06,1.209e-06,6.1627,6.4156
1643.95,2.665e-06,1.056e-06,6.4158,6.6841
1657.32,5.029e-06,1.579e-06,6.6842,6.9701
1671.26,4.003e-06,1.349e-06,6.9700,7.2742
1685.81,5.019e-06,1.535e-06,7.2742,7.5986
1701.01,4.837e-06,1.501e-06,7.5986,7.9453
1716.90,6.700e-06,1.922e-06,7.9453,8.3160
1733.53,5.788e-06,1.754e-06,8.3160,8.7136
1750.96,1.004e-05,2.551e-06,8.7135,9.1405
1769.24,4.880e-06,1.713e-06,9.1404,9.5994
1788.44,1.054e-05,2.860e-06,9.5994,10.0945
1808.62,1.545e-05,3.844e-06,10.0946,10.6290
1829.88,1.485e-05,4.178e-06,10.6292,11.2079
1852.30,2.207e-05,5.965e-06,11.2079,11.8364
1875.97,1.536e-05,5.894e-06,11.8364,12.5200
1901.01,1.812e-05,7.722e-06,12.5200,13.2661
1927.54,2.211e-05,1.196e-05,13.2660,14.0822
1955.71,4.563e-05,2.498e-05,14.0823,14.9779
1985.66,3.943e-05,2.356e-05,14.9779,15.9641
