1212.16,8.858e-04,2.279e-02,0.5317,0.5392
1213.24,-5.823e-06,7.216e-04,0.5392,0.5469
1214.33,-2.523e-06,3.162e-04,0.5469,0.5544
1215.44,-1.605e-06,2.014e-04,0.5546,0.5624
1216.56,1.074e-04,1.760e-04,0.5624,0.5704
1217.70,1.283e-05,9.877e-05,0.5706,0.5787
1218.86,-5.615e-07,7.000e-05,0.5787,0.5873
1220.04,4.492e-05,6.111e-05,0.5873,0.5957
1221.23,5.468e-06,4.316e-05,0.5956,0.6045
1222.44,-2.678e-07,3.330e-05,0.6045,0.6134
1223.66,-2.129e-07,2.642e-05,0.6133,0.6224
1224.91,2.829e-06,2.185e-05,0.6224,0.6318
1226.17,2.690e-06,1.973e-05,0.6320,0.6414
1227.45,6.444e-06,1.573e-05,0.6414,0.6510
1228.76,5.739e-06,1.382e-05,0.6511,0.6609
1230.08,-9.343e-08,1.156e-05,0.6610,0.6713
1231.42,-7.992e-08,9.872e-06,0.6711,0.6816
1232.78,-7.077e-08,8.791e-06,0.6815,0.6920
1234.17,-6.269e-08,7.791e-06,0.6921,0.7031
1235.57,-5.343e-08,6.702e-06,0.7030,0.7140
1237.00,-5.160e-08,6.368e-06,0.7140,0.7255
1238.45,-4.342e-08,5.434e-06,0.7253,0.7369
1239.93,1.565e-06,4.777e-06,0.7369,0.7488
1241.42,-3.781e-08,4.717e-06,0.7489,0.7611
1242.95,-3.129e-08,3.896e-06,0.7610,0.7734
1244.49,-3.075e-08,3.840e-06,0.7733,0.7860
1246.07,-2.673e-08,3.327e-06,0.7860,0.7992
1247.66,1.246e-06,3.254e-06,0.7991,0.8123
1249.29,-2.422e-08,2.986e-06,0.8123,0.8262
1250.94,-2.295e-08,2.822e-06,0.8260,0.8398
1252.62,-2.144e-08,2.628e-06,0.8398,0.8542
1254.33,-2.072e-08,2.548e-06,0.8542,0.8688
1256.07,-1.951e-08,2.405e-06,0.8689,0.8838
1257.83,1.587e-06,2.429e-06,0.8839,0.8993
1259.63,-1.752e-08,2.122e-06,0.8992,0.9148
1261.46,-1.783e-08,2.164e-06,0.9149,0.9310
1263.32,6.475e-07,1.982e-06,0.9312,0.9475
1265.22,-1.671e-08,2.015e-06,0.9475,0.9646
1267.15,5.567e-07,1.805e-06,0.9647,0.9821
1269.11,5.009e-07,1.949e-06,0.9819,0.9998
1271.11,9.643e-07,1.722e-06,0.9998,1.0181
1273.15,9.999e-07,1.785e-06,1.0181,1.0369
1275.22,1.192e-06,1.753e-06,1.0370,1.0562
1277.33,4.907e-07,1.673e-06,1.0562,1.0760
1279.49,1.255e-06,1.523e-06,1.0759,1.0962
1281.68,4.710e-07,1.545e-06,1.0962,1.1172
1283.91,4.286e-07,1.415e-06,1.1172,1.1385
1286.19,8.701e-07,1.543e-06,1.1385,1.1606
1288.51,9.378e-07,1.370e-06,1.1606,1.1831
1290.88,2.732e-07,1.373e-06,1.1832,1.2065
1293.29,7.324e-07,1.295e-06,1.2065,1.2303
1295.75,4.797e-07,1.285e-06,1.2303,1.2550
1298.26,9.773e-07,1.337e-06,1.2551,1.2804
1300.82,1.534e-06,1.337e-06,1.2804,1.3064
1303.44,1.760e-07,1.168e-06,1.3063,1.3331
1306.10,6.684e-07,1.183e-06,1.3331,1.3607
1308.82,1.386e-07,1.096e-06,1.3607,1.3890
1311.60,8.006e-07,1.250e-06,1.3892,1.4183
1314.44,1.025e-07,1.043e-06,1.4183,1.4485
1317.34,6.473e-07,1.064e-06,1.4485,1.4795
1320.29,1.146e-06,1.019e-06,1.4795,1.5115
1323.32,7.347e-07,1.065e-06,1.5115,1.5444
1326.41,5.642e-07,9.100e-07,1.5444,1.5785
1329.56,5.698e-07,1.011e-06,1.5785,1.6135
1332.79,1.684e-08,9.152e-07,1.6135,1.6497
1336.09,1.053e-06,9.520e-07,1.6498,1.6871
1339.46,5.139e-07,9.111e-07,1.6871,1.7257
1342.92,7.837e-07,1.020e-06,1.7256,1.7655
1346.45,4.510e-07,7.998e-07,1.7655,1.8066
1350.06,4.679e-07,9.161e-07,1.8065,1.8492
1353.76,6.783e-07,8.782e-07,1.8492,1.8931
1357.54,-6.254e-09,7.951e-07,1.8931,1.9386
1361.42,5.783e-07,8.713e-07,1.9387,1.9856
1365.39,5.549e-07,8.174e-07,1.9856,2.0343
1369.46,4.890e-07,7.804e-07,2.0343,2.0847
1373.63,8.509e-07,7.543e-07,2.0848,2.1368
1377.90,1.220e-07,7.492e-07,2.1367,2.1910
1382.29,1.383e-07,7.499e-07,2.1910,2.2471
1386.78,1.043e-06,8.137e-07,2.2469,2.3051
1391.39,5.906e-07,7.963e-07,2.3052,2.3654
1396.12,5.060e-07,7.509e-07,2.3654,2.4280
1400.98,1.258e-06,7.649e-07,2.4279,2.4928
1405.96,3.969e-07,6.828e-07,2.4928,2.5602
1411.08,5.502e-07,7.151e-07,2.5603,2.6304
1416.34,5.679e-07,6.928e-07,2.6302,2.7032
1421.75,8.017e-07,7.112e-07,2.7031,2.7788
1427.31,6.903e-07,6.487e-07,2.7789,2.8577
1433.02,6.474e-07,6.933e-07,2.8577,2.9398
1438.90,9.005e-07,6.788e-07,2.9399,3.0251
1444.95,8.005e-07,7.355e-07,3.0253,3.1145
1451.18,1.361e-06,7.161e-07,3.1145,3.2073
1457.60,1.450e-06,7.786e-07,3.2073,3.3043
1464.21,1.080e-06,6.457e-07,3.3043,3.4054
1471.02,9.374e-07,7.070e-07,3.4055,3.5112
1478.04,1.678e-06,7.763e-07,3.5112,3.6219
1485.28,1.670e-06,7.865e-07,3.6219,3.7373
1492.76,1.635e-06,7.701e-07,3.7374,3.8585
1500.47,9.170e-07,6.647e-07,3.8586,3.9854
1508.45,1.794e-06,7.856e-07,3.9855,4.1183
1516.68,1.161e-06,7.225e-07,4.1182,4.2578
1525.20,1.619e-06,7.424e-07,4.2577,4.4042
1534.01,1.279e-06,6.937e-07,4.4041,4.5581
1543.12,1.519e-06,7.081e-07,4.5580,4.7198
1552.56,2.634e-06,1.009e-06,4.7197,4.8901
1562.34,4.744e-06,1.273e-06,4.8903,5.0697
1572.48,2.540e-06,9.822e-07,5.0696,5.2588
1583.00,2.519e-06,9.494e-07,5.2589,5.4586
1593.92,3.602e-06,1.224e-06,5.4586,5.6698
1605.26,4.522e-06,1.329e-06,5.6698,5.8932
1617.04,5.774e-06,1.609e-06,5.8933,6.1299
1629.30,5.194e-06,1.480e-06,6.1298,6.3807
1642.06,4.831e-06,1.512e-06,6.3807,6.6473
1655.36,4.164e-06,1.328e-06,6.6472,6.9304
1669.22,7.243e-06,1.947e-06,6.9305,7.2322
1683.68,6.619e-06,1.677e-06,7.2322,7.5538
1698.79,5.787e-06,1.678e-06,7.5540,7.8975
1714.59,6.275e-06,1.783e-06,7.8973,8.2648
1731.11,8.974e-06,2.216e-06,8.2646,8.6587
1748.43,6.669e-06,1.896e-06,8.6586,9.0812
1766.59,8.113e-06,2.329e-06,9.0813,9.5358
1785.67,8.109e-06,2.410e-06,9.5358,10.0258
1805.72,1.053e-05,3.065e-06,10.0258,10.5547
1826.83,1.213e-05,3.610e-06,10.5547,11.1277
1849.08,8.421e-06,3.159e-06,11.1278,11.7488
1872.58,1.870e-05,6.344e-06,11.7488,12.4248
1897.43,2.592e-05,9.819e-06,12.4248,13.1619
1923.75,2.712e-05,1.299e-05,13.1619,13.9684
1951.69,5.605e-05,2.839e-05,13.9684,14.8527
1981.40,7.243e-05,3.760e-05,14.8527,15.8260
