1212.94,-7.874e-06,1.005e-03,0.5385,0.5458
1214.04,-2.953e-06,3.791e-04,0.5459,0.5537
1215.14,-1.791e-06,2.307e-04,0.5536,0.5616
1216.27,-1.079e-06,1.381e-04,0.5615,0.5696
1217.41,-7.969e-07,1.027e-04,0.5696,0.5778
1218.56,-5.731e-07,7.299e-05,0.5778,0.5862
1219.73,8.708e-06,5.857e-05,0.5862,0.5947
1220.92,-3.401e-07,4.248e-05,0.5948,0.6034
1222.13,-2.914e-07,3.647e-05,0.6035,0.6123
1223.36,-2.102e-07,2.637e-05,0.6123,0.6216
1224.60,-1.982e-07,2.494e-05,0.6215,0.6307
1225.86,-1.478e-07,1.857e-05,0.6309,0.6403
1227.14,-1.328e-07,1.658e-05,0.6403,0.6499
1228.44,8.147e-06,1.471e-05,0.6499,0.6599
1229.76,4.611e-06,1.176e-05,0.6599,0.6699
1231.10,-8.427e-08,1.060e-05,0.6699,0.6803
1232.46,-7.388e-08,9.180e-06,0.6803,0.6909
1233.84,-6.558e-08,8.110e-06,0.6910,0.7018
1235.25,-5.370e-08,6.675e-06,0.7017,0.7129
1236.67,-5.433e-08,6.720e-06,0.7128,0.7241
1238.12,-4.473e-08,5.494e-06,0.7241,0.7357
1239.59,-4.146e-08,5.077e-06,0.7356,0.7476
1241.09,-3.813e-08,4.703e-06,0.7474,0.7595
1242.61,-3.428e-08,4.230e-06,0.7595,0.7720
1244.15,-3.113e-08,3.866e-06,0.7720,0.7847
1245.72,2.004e-06,3.551e-06,0.7847,0.7975
1247.31,6.198e-07,3.268e-06,0.7975,0.8109
1248.94,-2.597e-08,3.194e-06,0.8108,0.8245
1250.58,-2.371e-08,2.947e-06,0.8243,0.8383
1252.26,5.578e-07,2.694e-06,0.8384,0.8525
1253.97,2.058e-06,2.657e-06,0.8527,0.8672
1255.70,-1.934e-08,2.405e-06,0.8672,0.8821
1257.46,-1.904e-08,2.372e-06,0.8821,0.8973
1259.26,-1.745e-08,2.166e-06,0.8975,0.9132
1261.09,-1.707e-08,2.109e-06,0.9132,0.9292
1262.94,-1.674e-08,2.052e-06,0.9292,0.9457
1264.84,5.105e-07,2.050e-06,0.9457,0.9626
1266.76,-1.510e-08,1.833e-06,0.9626,0.9800
1268.72,-1.492e-08,1.827e-06,0.9799,0.9978
1270.72,-1.450e-08,1.779e-06,0.9978,1.0160
1272.75,-1.432e-08,1.743e-06,1.0160,1.0347
1274.82,-1.313e-08,1.586e-06,1.0347,1.0540
1276.93,-1.408e-08,1.707e-06,1.0540,1.0736
1279.07,1.305e-06,1.614e-06,1.0736,1.0940
1281.26,3.894e-07,1.638e-06,1.0940,1.1147
1283.49,-1.190e-08,1.423e-06,1.1147,1.1361
1285.76,-1.295e-08,1.577e-06,1.1361,1.1581
1288.08,3.068e-07,1.386e-06,1.1580,1.1807
1290.44,-1.145e-08,1.410e-06,1.1807,1.2039
1292.85,2.505e-07,1.317e-06,1.2037,1.2277
1295.30,5.133e-07,1.327e-06,1.2278,1.2522
1297.81,4.662e-07,1.194e-06,1.2522,1.2773
1300.36,5.273e-07,1.300e-06,1.2775,1.3033
1302.97,-9.061e-09,1.137e-06,1.3032,1.3301
1305.63,1.572e-07,1.251e-06,1.3301,1.3575
1308.34,1.299e-07,1.117e-06,1.3575,1.3857
1311.12,1.186e-07,1.154e-06,1.3859,1.4149
1313.94,5.994e-07,1.062e-06,1.4149,1.4451
1316.84,1.416e-07,1.103e-06,1.4451,1.4760
1319.79,4.906e-07,1.001e-06,1.4760,1.5077
1322.80,1.149e-06,1.057e-06,1.5077,1.5406
1325.88,3.701e-08,9.818e-07,1.5408,1.5745
1329.03,5.782e-07,9.692e-07,1.5745,1.6096
1332.25,5.576e-07,9.648e-07,1.6095,1.6455
1335.54,-5.770e-09,9.145e-07,1.6455,1.6827
1338.91,-7.017e-09,8.890e-07,1.6829,1.7212
1342.35,4.921e-07,8.726e-07,1.7212,1.7607
1345.87,9.369e-08,8.364e-07,1.7609,1.8019
1349.48,5.140e-07,9.112e-07,1.8020,1.8442
1353.16,8.905e-07,7.913e-07,1.8442,1.8881
1356.94,7.290e-08,8.492e-07,1.8881,1.9333
1360.81,5.439e-07,8.295e-07,1.9333,1.9802
1364.77,-6.361e-09,8.126e-07,1.9802,2.0286
1368.83,1.315e-06,8.786e-07,2.0287,2.0789
1372.98,6.590e-07,8.037e-07,2.0789,2.1310
1377.24,1.187e-07,7.281e-07,2.1309,2.1846
1381.61,4.351e-07,7.708e-07,2.1847,2.2404
1386.09,-5.678e-09,7.069e-07,2.2405,2.2985
1390.69,1.483e-07,6.877e-07,2.2985,2.3584
1395.41,7.148e-07,7.754e-07,2.3583,2.4207
1400.25,-5.858e-09,7.282e-07,2.4207,2.4852
1405.22,7.966e-07,7.065e-07,2.4854,2.5524
1410.33,4.917e-07,7.060e-07,2.5524,2.6223
1415.57,5.695e-07,7.286e-07,2.6222,2.6947
1420.96,3.097e-07,6.797e-07,2.6946,2.7700
1426.50,4.924e-07,6.399e-07,2.7701,2.8485
1432.20,6.586e-07,7.282e-07,2.8486,2.9302
1438.06,3.397e-07,6.487e-07,2.9302,3.0154
1444.09,9.177e-08,6.303e-07,3.0153,3.1041
1450.30,4.065e-07,6.507e-07,3.1040,3.1965
1456.69,5.730e-07,6.321e-07,3.1964,3.2931
1463.27,6.765e-07,6.551e-07,3.2930,3.3936
1470.06,4.172e-08,6.238e-07,3.3937,3.4989
1477.06,6.209e-08,5.887e-07,3.4990,3.6089
1484.28,3.430e-07,6.086e-07,3.6090,3.7240
1491.73,3.409e-07,5.914e-07,3.7241,3.8442
1499.41,6.728e-07,6.811e-07,3.8444,3.9706
1507.36,8.693e-07,6.479e-07,3.9705,4.1028
1515.56,6.793e-07,6.039e-07,4.1028,4.2415
1524.04,8.672e-07,6.396e-07,4.2415,4.3870
1532.82,2.171e-07,5.917e-07,4.3871,4.5399
1541.90,2.127e-06,8.857e-07,4.5398,4.7009
1551.30,1.205e-06,7.168e-07,4.7008,4.8702
1561.04,9.110e-07,6.343e-07,4.8704,5.0486
1571.14,9.236e-07,7.369e-07,5.0486,5.2366
1581.61,1.232e-06,7.594e-07,5.2367,5.4351
1592.48,1.638e-06,7.811e-07,5.4351,5.6451
1603.77,1.884e-06,8.757e-07,5.6450,5.8669
1615.50,1.734e-06,8.652e-07,5.8669,6.1021
1627.71,2.231e-06,9.463e-07,6.1021,6.3513
1640.41,2.037e-06,1.008e-06,6.3512,6.6158
1653.64,1.779e-06,8.890e-07,6.6158,6.8971
1667.44,4.743e-06,1.468e-06,6.8971,7.1967
1681.83,4.206e-06,1.440e-06,7.1967,7.5157
1696.86,4.600e-06,1.505e-06,7.5159,7.8569
1712.58,3.763e-06,1.293e-06,7.8569,8.2213
1729.02,5.602e-06,1.720e-06,8.2213,8.6118
1746.24,7.004e-06,1.951e-06,8.6119,9.0311
1764.30,4.964e-06,1.757e-06,9.0312,9.4819
1783.27,8.137e-06,2.358e-06,9.4819,9.9677
1803.20,9.061e-06,2.771e-06,9.9677,10.4921
1824.19,8.621e-06,2.810e-06,10.4921,11.0593
1846.31,1.762e-05,5.234e-06,11.0593,11.6750
1869.66,1.949e-05,6.429e-06,11.6749,12.3441
1894.34,2.232e-05,8.790e-06,12.3442,13.0740
1920.49,2.107e-05,1.020e-05,13.0740,13.8718
1948.24,3.463e-05,1.922e-05,13.8719,14.7468
1977.73,3.062e-05,1.952e-05,14.7468,15.7094
